mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.0424699754583036,0.239372601238578,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0398759552184821,0.239731281397847,77,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0430835009593635,0.241092888610666,75,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0347035215441524,0.242930697440244,39,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0417041793350883,0.24326420882694,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0445053993413799,0.243563364455368,179,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0393836507522305,0.243633657538282,400,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0507227091084554,0.244336989050241,737,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0848344570944419,0.246966807082876,171,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0380700310515816,0.247131967409947,650,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0385465969116141,0.250060487606064,207,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0402431597122721,0.250724466143548,598,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.046577262340496,0.252172369955041,148,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0415866903462037,0.253934267306139,711,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0526063056768459,0.254591782895659,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0386544441177344,0.255062110355896,243,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0432526758794894,0.257203365616188,289,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.056200455329747,0.257575520286714,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0408639199471142,0.258324599921135,112,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0354135097360146,0.259392831867962,133,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0521150594493772,0.259666378196668,564,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0439936160610958,0.261669492355016,241,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0392577811616959,0.263052150394461,284,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0411670928005515,0.265196266066671,86,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0369285890748011,0.267069690420491,542,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0361881085739809,0.267958039990998,368,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0430365254739537,0.269620206087127,484,pan-cancer
mRNA,FIMM,ATRA,AAC,0.175130608491404,0.273385194742882,42,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.038128142977391,0.27339067657716,465,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0758719428471104,0.273414575955586,9,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0557114227287247,0.273436176163392,261,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.142374812011431,0.273579895347362,211,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0364353013606425,0.273888904693491,37,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0358022277390644,0.275858317880725,212,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.037059143983387,0.277806005906825,680,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0374622767731461,0.278129515740171,205,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0367625493093868,0.280566895518017,47,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.036563236448941,0.283929760945143,726,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107754888633944,0.28405749839837,325,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0373216372255918,0.290087702549845,41,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0404927453435039,0.293648778258724,638,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.036978464680734,0.294033102023787,722,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0342289768414174,0.295011230953427,723,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0777803057934284,0.295508678833221,459,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.036489781408754,0.297310860848768,410,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0363491660268091,0.298190659956253,631,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0292294101171153,0.303072087925472,257,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0374366835572695,0.303332857472442,645,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0382308897433347,0.305150424877567,183,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0366318592839434,0.306831412106403,396,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0399140419696228,0.307631527541839,113,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0458472090758537,0.312744376101815,694,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0372552502361442,0.313910924043248,263,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.185907581603145,0.314540699796775,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0339419377433828,0.315307228298442,514,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0348453626330451,0.315469703607738,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0389853721338562,0.315673675952125,94,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0342071486796616,0.318306730916351,755,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.186135107976797,0.318974389965823,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0319328373936468,0.319188772672163,223,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0300357105921841,0.319622124190072,649,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0367062916106286,0.322553530202249,127,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0317203375224701,0.32300783079723,432,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0381901674114269,0.324002397745375,362,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.031960412089454,0.32472294622026,248,pan-cancer
mRNA,FIMM,MS-275,AAC,0.138263633591992,0.325311416684727,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0499202809983015,0.325649913729568,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0335654119434728,0.325940896369919,385,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0725080613671034,0.327043064893006,295,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0354363383439495,0.328639694750885,72,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0295915462140128,0.329570432817897,411,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0348604827876158,0.330816319234129,626,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0335182308341797,0.33260767373843,279,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0461794858638693,0.333990563132434,348,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0315575301231985,0.335385013399747,228,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0297711986185579,0.336248089171985,354,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0328794056501376,0.337536289612885,431,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0338353513374622,0.338933303397047,617,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.034168409849785,0.340259108956719,515,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.177147251497185,0.340950351358327,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0336469793280091,0.341447236322805,706,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0422286851829273,0.343089767079587,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0331954605377302,0.343643703866525,372,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0513335604275707,0.343654021899711,210,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0342102241639474,0.345775191220762,448,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0311618382623304,0.346181968484118,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0297533175931884,0.346577994380705,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.043753919883697,0.347111156528515,302,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0288915493536701,0.350282212109281,609,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.269803634658484,0.35089450404105,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.030303621620976,0.352514865851354,696,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0323717992127948,0.352983410896594,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0350811693850216,0.354453646576483,454,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.030765215311422,0.35543636425119,4,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0313645363051306,0.356803240847548,550,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0337007545524614,0.356903199133135,520,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0428487476534133,0.358574947016218,40,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0345611234434129,0.359590745062954,540,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0265378939314269,0.363403150962312,238,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0691982070873938,0.363431479010754,140,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0423670795711127,0.364469032977924,756,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0357591307825251,0.367519414344755,200,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0310149434542997,0.367641010521575,275,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0411419119231129,0.367924137122004,651,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0512190902999709,0.372795316590289,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0630282904766071,0.375536948798274,128,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0263615804370981,0.377897763893114,702,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0251701838746656,0.37873141224253,683,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0319807560288911,0.379504562730746,418,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0330597496221796,0.381170829476102,724,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0333498040628547,0.382490269680373,607,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0282879491531478,0.383109542988043,225,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0320033434584992,0.386779277877825,336,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0283490771607324,0.387657935643091,613,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0303304255285371,0.38955921068945,188,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0328026717449624,0.391552504084401,230,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0321642025111612,0.391727783460889,2,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0293223029057005,0.391891179277688,252,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0325405368424372,0.392658328098468,201,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.029769608754688,0.394000697908187,293,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0244136993858833,0.395944746557671,555,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0568996495895196,0.400227052634364,142,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0283598941782794,0.400762023255652,671,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0280944044022478,0.402482004772217,223,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0326069701366888,0.40249181482455,738,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0315632241417021,0.403109832790641,146,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0427016196608242,0.404170009508999,99,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.146885288712487,0.405704928391521,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0305044343163646,0.407483831091124,299,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0270095224432276,0.409062178565749,270,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0275904802443734,0.409584523155545,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0319142953506446,0.410807566736136,293,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0284558916621186,0.41184733455074,520,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0233606031898345,0.412130813793491,265,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0301561086914773,0.412494033402473,405,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0261962433424601,0.413048718478368,697,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0376815195161887,0.413353538273728,393,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0289599845045304,0.41464673053446,734,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0455724713661206,0.418525298824078,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0306854460868448,0.419076003022101,366,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0287462723642714,0.419419073347976,624,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0300481554255345,0.423544807956806,605,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0585029015613523,0.427448890869639,137,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0297669723651677,0.427539982490324,566,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0349248450270702,0.429319917570334,433,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0604808397605458,0.429611994948964,134,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0261079316000484,0.42971804782238,382,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0254564025189694,0.429976973698353,209,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0248624129313088,0.430404708027108,27,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0274635287472236,0.43157446417976,345,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0574372883369532,0.4338975896896,164,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0286389706151883,0.434558043323487,448,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.134524012379005,0.435803875324936,53,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0436826907607249,0.436564722238242,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0308292053566083,0.436594201380243,115,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0342131113505412,0.436884298243783,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0289862169545635,0.438219335507153,117,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0261737776090177,0.439502149250018,91,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.131357764402458,0.440805727075073,314,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0258339235084584,0.442097006426476,752,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0299356694784232,0.443874823932335,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0252120760962185,0.444337779878438,455,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.025045946705849,0.444638494343048,383,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0280686551210251,0.448988797479479,30,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0266199086646906,0.450882738043031,381,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0289080617154954,0.451213738856738,159,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0259912151355606,0.451944149011078,745,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0343123587800975,0.452718510515708,326,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0237584276261161,0.457955789017439,253,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0310107840078347,0.460742936983422,534,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.133649630014476,0.463298751860291,491,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0217915800599271,0.464885566565193,198,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0251830253852897,0.464951789881987,403,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.022993593091332,0.46656414329967,82,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0233995268356674,0.467922743989429,412,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0254542596854099,0.46834195297115,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0259026150942249,0.469307919989466,597,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0255197257634075,0.47207139743457,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0260800294298627,0.472225855241139,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.034866354726025,0.475277330287416,268,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.111386334833014,0.475986767475378,16,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0240218608550511,0.476875603413896,757,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0220038688216627,0.478148351949607,582,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.026776112263085,0.479812515799261,222,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0239704466713889,0.482443838420187,397,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0228589049494421,0.482720960426684,676,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0225062811017684,0.483841442064402,467,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0321166135333713,0.484163976928714,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0368181783903813,0.484521550793042,262,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0241562309240374,0.484686805126076,237,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0238409700727974,0.485093182771228,195,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0381025948712009,0.487394805932232,345,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0266513577743411,0.487620276901636,376,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0244603174079095,0.488340686270262,28,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0252403667188634,0.488665706349403,196,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0200448371946545,0.489794091092718,699,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0313969804414398,0.490646313480856,527,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0285083141719991,0.491855672560079,535,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.220036157334106,0.491972352262575,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0233654889496123,0.49383530499381,512,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0253321950503433,0.494616179810969,657,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.130293760244409,0.496115024549276,533,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0208628209774375,0.501966468353444,530,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0228788064050597,0.503005837568014,22,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0215675523509031,0.503387159414697,63,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.025335415598897,0.505902154376016,347,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0205715633301079,0.506177199851102,583,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0246068691683364,0.506854275798607,428,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0302554353237756,0.508470602922087,234,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0704476065400073,0.508965699428889,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0201642936238813,0.50947146499501,687,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0256598882196394,0.511074537342883,136,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.123452097225684,0.511231807307882,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0240733407497934,0.512169306806491,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0354355985530226,0.513495315208597,67,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.106171542867936,0.516360225554138,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0235646128289406,0.517475750629313,197,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0767922813313643,0.517884311174509,101,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0211479571853815,0.518356240368437,670,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0229850090717955,0.519436073647286,497,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0307226026838965,0.520477752732486,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0314799488327842,0.52979236720703,742,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0194025066873378,0.530324143159433,592,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0216760788506503,0.53045325838133,206,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0342474783692287,0.532507513092796,11,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.022640623821044,0.533010797208922,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0235021168021582,0.534082255934889,145,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.03227178908793,0.534780030183288,367,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0214443077600395,0.536219283338265,663,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0259320007437503,0.536943452824293,346,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0225175084829102,0.537220979716032,477,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0199012689858879,0.538589264598483,749,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0177940348187514,0.5395913676437,561,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0208686781603599,0.540003978337409,220,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0225818480938036,0.540474931356389,300,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0342394553629932,0.542887492009404,255,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0203159294062416,0.544997602125415,32,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0231191721340636,0.545742296073131,406,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0223175609874879,0.546360306225733,193,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0222931330500386,0.548845124840896,426,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0197228838847742,0.55075467909528,523,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0208025549953633,0.5507734808753,380,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0216122230426894,0.550981291592376,419,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.033423027260957,0.551144848750654,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.024390725117204,0.552308856134705,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0207395199004665,0.553545678483173,469,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0458215706804996,0.553658678414515,108,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0205466808622243,0.553915241327348,51,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.023115134629146,0.556630291286442,639,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0311263073810841,0.558721154543414,147,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0312137793981521,0.558891740160486,359,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0263182066975598,0.55999899243471,461,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.032388827382799,0.56180137484957,531,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0278764119817203,0.562893782164259,349,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0183494396578863,0.565908140697173,750,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0646384162702217,0.565985067141547,697,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0208765559187251,0.566856504120292,194,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0202541050411053,0.56860323969302,280,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0316801382506354,0.570350784415193,320,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.020577812301571,0.571078988950241,409,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0176101545761153,0.572152444461097,759,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0192412397085589,0.572618603720477,379,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0169069916287367,0.573319459637964,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0192362191460543,0.573349181738435,350,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0255473525206301,0.573799636771144,692,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0293971693450327,0.574156824517256,105,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0935962172777457,0.574337357429778,630,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0316730783270525,0.577659239662937,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0207525827389504,0.57856539645691,528,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0210620686313634,0.58010188090435,65,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0179951246088168,0.581921610410326,615,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0165322628160277,0.582215647919888,736,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0208676051907194,0.583132055092236,20,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0199957625762263,0.586700399994348,52,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.104941543592868,0.587386415892452,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0233307059650664,0.590832806862982,191,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0274451887666111,0.591096584603087,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.029722325216822,0.591832218468196,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0204909069671332,0.592337614173947,642,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0197125555114969,0.592383820253343,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0210337481758243,0.595479682753648,681,pan-cancer
