mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,-0.0528211574772753,0.298047933593169,606,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.105020660263788,0.298155503804303,325,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0330250084212116,0.298654415641121,374,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0508347283846549,0.299620240648398,271,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0521039196199582,0.301424081734994,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.058413550491881,0.301990885265846,97,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0358511107519843,0.302499734458875,423,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0349317673766685,0.303541538424248,379,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0359165901165596,0.305200865526948,558,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0318950317273191,0.306289523971616,402,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0322196715166143,0.309250986132814,253,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.036117316925874,0.309780678307112,324,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0367771832183113,0.311465503598718,595,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0358278738446108,0.312406233637264,691,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0325192941631522,0.314502538998561,303,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0377944290044318,0.31642254038862,84,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0420150519535349,0.316593073775286,346,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0370889703481578,0.316690064578383,438,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0361333190432051,0.316741970767795,645,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0309433144818778,0.316768019990893,759,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0353281350300853,0.318383122172741,586,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0392622365590595,0.31952675608514,652,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0312295404920511,0.319712817087092,570,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0271717796439146,0.320156420432878,353,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0353705272844377,0.320655778931734,563,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0400377838938392,0.321469532677726,103,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.125979908451013,0.322234963478604,74,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0347464575108004,0.322623885629343,560,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0381493003770303,0.323195593876885,242,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0357032234890803,0.323764409741439,169,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.121561354237541,0.325037054600799,131,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0501637281600222,0.325079580660957,531,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.300598098560139,0.325377447369106,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0373065576837266,0.325490715215641,298,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.156925913743255,0.326090383181514,314,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0491170827865212,0.326524755941567,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.112329080509171,0.32994369604535,129,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0491636179057325,0.3299800567981,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0319353639757353,0.330340808761697,274,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.035105321616193,0.330845098492483,490,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0329597362726962,0.331509444768395,5,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.04983168924685,0.331526025858806,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0363401807893968,0.3346467585484,457,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0327303427890359,0.337284235147862,551,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0485371157412955,0.338833227253945,99,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0331171866908284,0.339934785320335,598,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.137339405660401,0.341026398369502,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0358949845129796,0.341218546425354,116,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0666720584917284,0.344438312187628,487,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0320347838919814,0.346230261549409,384,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0319217804516191,0.347285553820683,514,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.13796260404724,0.348278482686138,255,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0526441035500676,0.348663649445014,139,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0327055583724663,0.348875700047692,92,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0313693733479316,0.350082058840787,671,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0305248392530875,0.350956856011201,368,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0446772995151438,0.35168822588089,38,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0311714516817977,0.354415063179804,90,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0564142356583334,0.355882617319099,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0310983217991123,0.362370722113976,275,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0302401828800308,0.362983869226006,553,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0408854771432214,0.363184073078356,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.287015096968171,0.365724650097593,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0276021435950657,0.366632633647521,721,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0336591558274731,0.367200381315264,633,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0419603937189569,0.369857666693733,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0332334088246465,0.370022804758918,336,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.04569404053942,0.371065622779938,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.047374224133389,0.371405362933399,175,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.033718224068364,0.37271660071722,199,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0335396142134673,0.372726630825794,229,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.031932527965052,0.374064956012958,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0465291083578433,0.376372407960769,399,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0344165888574544,0.3765169812964,352,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0295873786130746,0.377254938719039,542,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0476235983779496,0.378233605145942,685,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0344553643443536,0.384048385552954,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0329556667798467,0.38423389752776,80,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0419659113565954,0.385647208109839,507,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0286488343256037,0.385711540376655,455,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.029439700451778,0.387245142637179,385,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0302493109111743,0.388352146921254,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.030495168998651,0.389212077198464,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0310066988169497,0.389481506508026,448,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0332146483281573,0.391999795600326,452,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.142445420507898,0.392817657016339,283,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0304793992858178,0.392902484047538,319,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.061833065492555,0.393246921824252,161,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0291117546389052,0.393807875051178,425,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0315686151676101,0.39431812664191,682,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0284013914152564,0.395865100678327,400,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0316179542509599,0.396244481722865,629,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0299689691696945,0.401606661516123,478,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0312086679102419,0.402081519279303,759,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.029882036625073,0.402263810550442,297,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0408185103499925,0.402324161238223,536,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0327990404752984,0.402524667941415,751,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0272019556479539,0.404021028281827,699,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0461114023538636,0.40451622592765,367,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.028213929778021,0.404817491090471,307,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0270490776383391,0.405842515739309,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0280510992475695,0.40599202051098,421,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0313733585050432,0.408253796048055,79,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0317330005121346,0.413737867193813,485,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.141880082551266,0.413802019031764,311,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0964784157600992,0.414162022379907,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0314799507253313,0.41498272079983,94,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.028582647055973,0.414995180141011,381,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0243622077125854,0.41561804949295,339,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0296874232104785,0.415746520223793,167,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0283173132812459,0.415840624447264,283,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0309952481201155,0.416243431346192,616,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0309290475959822,0.416833920895049,366,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0283432873039178,0.419516363901185,561,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0305439008354669,0.422174381970715,55,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100751719988667,0.42440819591976,656,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0274759969115633,0.425539280072315,557,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0420261047894409,0.425989578599629,725,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0268690554290626,0.429625116637762,740,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0275492535923709,0.429739378930274,659,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0286408454496085,0.431148100852682,520,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0564224140472949,0.432013833007525,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0361150842456479,0.433381861346153,394,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0328924803463373,0.43449351398322,529,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0271845398256158,0.438308518980199,188,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0347657400011731,0.438738625256889,461,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.088805815870761,0.439773781907814,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.028338867033748,0.44007151284548,57,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0267088340514727,0.443982116912249,51,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0244622661424875,0.44442203120311,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0257074165662888,0.445399261244416,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0259453670712941,0.447845534434616,189,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.025653742742666,0.450905232241961,502,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0414876511416325,0.451071862587741,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0256025559745953,0.451450703831925,431,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0806861833256205,0.451813394960594,730,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0275255036351776,0.453236407757286,420,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.117162135210602,0.453844992480781,630,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0369322122811298,0.454698086375794,11,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0246846015705471,0.455744403948107,213,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0245758356010464,0.456148892377143,365,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0280592870683564,0.45704791549112,50,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0252762616275055,0.45785751868532,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0264489933825466,0.458362287763163,153,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0540105570036366,0.458768986442401,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0532838841712635,0.459299204815285,172,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0515920761656201,0.45932614249481,128,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0265970785296185,0.460044274587769,89,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0284981490835833,0.460188496016078,638,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0357716788715603,0.461624473423418,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0214612446879749,0.462383264219669,238,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0289462718937427,0.463724454983086,115,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0400184906677347,0.463802953174693,45,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0275769218120512,0.468080352147583,178,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0287294905243836,0.469447646116569,200,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0252405557238966,0.472033455438221,686,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0382247316119194,0.474233742419667,443,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0271124187310288,0.477563637998649,470,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0222608151387722,0.48038637042332,266,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0216911556126407,0.483994134233715,251,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.024791255443346,0.484622447070842,632,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0264998223780089,0.484713997987226,667,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0210429950612114,0.485266044866401,202,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0231596025026844,0.487197819507498,32,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.117271456689354,0.487356106723633,32,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0244540704536324,0.487911297503445,510,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0385452268355145,0.488842413593946,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0518941009083138,0.489823951485026,134,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0203777322262744,0.490146247390204,438,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.201104388251449,0.490568893525608,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0361530277162154,0.491305431070191,651,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0249759740341459,0.491360580234217,477,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.023147623204339,0.494803881958683,195,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0248611644808819,0.495631684913906,712,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0405795742598975,0.497280696015133,440,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0296525533753105,0.497581160381046,697,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0322563002339279,0.498412480216623,176,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0236126161131783,0.501148405634533,601,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0200691790066247,0.501900566298078,649,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.117452838437142,0.502357418626163,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0202968971980091,0.502443326919312,259,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0248848183528905,0.505350138227395,587,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0233891524230491,0.509149399212064,668,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.032129331869789,0.512000944152589,735,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0344424735063759,0.512519105350607,162,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0230669253475691,0.514286617916184,48,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0243236921765244,0.514567606854519,482,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0198545264240595,0.516879112664317,583,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0183136683467943,0.517687146996587,683,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.102413181246941,0.517915389740197,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0235642917177838,0.517952524851654,711,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0320177995270378,0.519357272691037,392,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0304996198789842,0.520447318543182,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0243911556851782,0.520618122372745,611,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0866822927024134,0.521345586587915,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.104720919453347,0.523249614895086,31,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0222775512175006,0.523587830739783,42,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0316312589701407,0.525450891334317,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0274328499289127,0.52619443379864,334,pan-cancer
mRNA,CTRPv2,968,AAC,0.0429270499814329,0.527675151474407,9,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0453466737682863,0.527983866623748,171,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0225879313914006,0.528338898363429,396,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.021291814093617,0.530202589125978,22,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0222128066708534,0.530251010982353,177,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0205255592335686,0.531160511354718,650,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0231624588293775,0.534734247223481,449,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0231559108040335,0.535685253821562,110,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0221067241891916,0.536381281065431,72,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.02159372718239,0.538792815393915,469,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0232450375018133,0.53993225232229,285,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0304604401955099,0.540464120028419,10,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0223754427408656,0.540552399352842,125,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0208622505836777,0.541542762076353,278,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0205708140036007,0.542358540949199,404,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0182770967618596,0.542594570234443,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0210840766186263,0.543478783191814,465,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0403574357199589,0.544508285272019,236,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0220364333768602,0.54539831565156,758,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0225214298222936,0.545457764827843,395,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0212593006311005,0.545590130842901,41,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0183098313016606,0.545709119000312,34,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0226527944392665,0.547385565549704,240,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0275875525794423,0.548691402011279,393,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0795099373946894,0.549592236533023,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0203218978791882,0.550174069858747,243,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0258784719927355,0.551975394410206,100,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.036532635386835,0.552145782263712,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0204586586297572,0.553974632349826,444,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0231020778200086,0.556056214238276,170,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0173809920591497,0.556870328730338,391,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.022043287713204,0.558971617109904,741,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0425535820674212,0.56105368551931,459,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0219800443103593,0.562822943047973,575,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0262870642868617,0.564845197841277,684,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0197755715548373,0.567138300540013,19,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0198568057843681,0.567775293794839,343,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0286546495155715,0.568804524877477,118,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0211969026107876,0.56939585777837,30,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0270300707417931,0.572090857896441,651,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0204071969695999,0.572742489019292,448,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0996655722078635,0.573214441091104,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0311619109103951,0.573947348996942,168,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0199459333329321,0.575734412118845,351,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0197635326444035,0.576318859073223,480,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.026386229511594,0.577630120811974,348,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0400801999742827,0.577731523942631,586,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0286129993928851,0.577977259069608,231,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.018119443678397,0.578853299758914,584,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0191945315076846,0.579685860554875,663,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0208313378622401,0.581622685040389,752,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0200342301359736,0.582571787792575,434,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0400589091412584,0.58378224284467,641,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0196692185196127,0.584109789805311,311,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0182571813525252,0.585082335503724,757,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.040223446899259,0.585593718852592,126,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0173719921110989,0.586940374921989,25,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0166336156834245,0.587366524771145,569,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0390563350775853,0.589473829378108,123,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0415954149707118,0.5905551288235,471,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0182015898069588,0.595284854363552,205,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0182663365281561,0.600878958299195,44,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0164845282304985,0.601434320060677,328,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0694024597325485,0.601755218942331,438,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0199678921513899,0.602099541473411,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0183149818313276,0.608251516321514,13,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0188534567727388,0.610064646205384,574,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0241709535444828,0.611309951587932,581,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0196801083558841,0.613432173773428,705,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0158324436231359,0.61531711162946,565,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0247428526465166,0.617767743959692,585,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0843173896300168,0.617813711590275,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0168438628576228,0.619195992911998,640,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.018262300034564,0.62193717734246,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0177044290222994,0.622762175394176,525,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0148019062344184,0.624797338374859,437,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0181756789808476,0.627911717638648,2,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.01731872790025,0.628682821665834,424,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0168925370486094,0.629205835862412,345,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0360035757152122,0.63171975979781,140,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0148301484065614,0.632028311295343,354,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0169849426299603,0.632280495444635,59,pan-cancer
