mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,0.0452732656467224,0.246569365367787,637,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0388005535413258,0.247845836964567,596,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0415109747270991,0.250203039467075,48,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0442179391413241,0.250746116468256,106,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0641523588170444,0.250891330894861,345,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0410857786705724,0.251496187666183,195,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0406879895355625,0.251995755923546,740,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0414853367166753,0.253901454323967,408,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0410632740187713,0.25486299322075,275,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0428861533797348,0.256315346121846,321,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0422825122345077,0.258016388388888,623,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0402391986713622,0.258352541838361,466,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.040216544147314,0.25851146870535,701,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0411105506390237,0.259228623696619,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.038975633818264,0.259681440041972,726,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.03961810757872,0.263789437900705,659,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.04091702461196,0.264779490049265,601,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0922308737548626,0.26536763845153,390,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0517904601954329,0.265974532589145,12,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.034536514639503,0.266118069806682,736,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.036596685725861,0.266997018360269,63,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.042549422458892,0.267324039393312,728,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0395900883640587,0.267884543289857,558,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0424936659330881,0.269694496357722,673,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0379002276381785,0.270775498784927,453,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0343628730866585,0.271970927789311,695,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0408395742585738,0.27322068160608,409,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0357296467646302,0.274258742038693,363,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0576741778067904,0.275847791788439,174,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0452786237053846,0.276157084099124,464,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0427856873803989,0.277530980258811,298,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0421360439272553,0.27786563644601,179,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0351239039110605,0.280618765664971,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0404918217826478,0.283285864365656,428,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.042132463974396,0.283423768068595,65,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0366883627806313,0.283501376831141,661,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0406534674449598,0.283680494056802,192,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0403211986784426,0.284424986911658,336,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0382898020183702,0.287353603510182,567,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0386572012834175,0.287688306463655,13,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.052038049147802,0.288814616604959,349,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.198620313513977,0.289108435677569,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0332998835231063,0.289447802639419,190,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0365688214610502,0.289792445276633,476,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0335441832181188,0.290116977110626,33,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0424778223793849,0.290144233702049,573,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0419345715772168,0.290655025010232,493,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0499669059795243,0.290753382136603,714,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.089387799974806,0.290856682448772,471,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0577424969758372,0.291095789488682,121,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0360825586908339,0.292500294138142,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0359282165370753,0.293704522498699,223,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0371147227183996,0.295474177408183,364,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0341379419363188,0.298283261138936,157,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0332892995172991,0.298397697136965,592,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0337020461092339,0.298936803766265,371,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0492563453688045,0.300561461014418,756,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0567927234910629,0.302775265264905,548,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0751320818828915,0.303358962255584,588,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0327969029931873,0.305735718219376,382,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.038891256554553,0.307169971574154,449,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0574727639521607,0.308160654136463,217,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0388467671146007,0.311208573559452,667,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0538043452274188,0.313510101172306,231,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0384178852147708,0.314973794576071,104,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0376251488053318,0.315621424938636,52,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.166211129802932,0.315957696138852,680,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0390717675854001,0.31618172304915,85,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0370776841060401,0.316188594165753,632,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0382733279903323,0.317144630011227,675,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0355588593776612,0.317365848676341,550,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0376756580479023,0.31760158542644,710,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0357232655663103,0.317772074820921,372,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0793016340943023,0.319190935848255,126,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.036532671551479,0.320221890359861,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0336494222796217,0.32207949702406,221,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0343154922427474,0.32475541656119,496,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0484076312835152,0.32536579135277,329,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.038135922515119,0.325460097166153,178,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0319863978486372,0.326930579990625,432,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0355964824062139,0.328823962852184,715,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0356744136502048,0.333626030056102,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0308472855002183,0.335354436332416,570,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0568309712861039,0.336849098055688,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0540382636799722,0.337284280014915,88,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.162441757490109,0.337966604524619,536,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0323480245170942,0.338322671719616,474,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0341999976436819,0.338704194457906,481,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0328355710840538,0.339515233016845,683,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0353886364344659,0.339770359329743,445,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0361979416274399,0.340056953736409,395,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0440001209009366,0.340878002296954,326,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0370689244973126,0.342591664522196,208,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0358540798964496,0.344854061493039,633,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0336578084481802,0.344888468685854,560,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0337876966296981,0.344994699560284,561,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.046946434050663,0.346228111062521,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0368869375096511,0.347258658258525,55,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0344326977534775,0.347540937142615,388,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.034025102748634,0.349431547429524,444,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0433477965519705,0.350857469069258,40,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.281727742059792,0.351069297436825,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0324118497255808,0.351511835421256,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0329201144406543,0.352975690604019,93,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0282249559997453,0.354705711110819,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0310977217463196,0.355395702379812,725,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0532285528946591,0.356271927164644,78,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.030986912638963,0.357313963760975,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0350469023204968,0.357398961595,605,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0318011760522381,0.35740338155342,666,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.147715666395999,0.358753232065404,76,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0331032745897654,0.361543815105427,319,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0290389608056553,0.362826723448645,266,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0313266943768067,0.36456754744003,502,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0360696210747234,0.366570321790465,170,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.122460959868461,0.36753085529364,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.167716897625104,0.367720259146,533,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0340361571168738,0.369374602132885,629,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.150866650507096,0.369474793918559,53,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0309559434700225,0.37198239354283,365,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0322805594894024,0.373606453696863,626,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0298470774587432,0.375534887747989,434,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0330778841119706,0.376408999336763,257,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0319975412138856,0.376671633352609,205,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.033963310898699,0.377335900558771,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0318406532505713,0.377528010964087,622,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0397204889868645,0.379322715379838,15,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0287699870135271,0.379607495587341,412,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.1503500815896,0.38263579884466,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0298973662717589,0.385485714856125,744,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0330145109227968,0.38579866424483,672,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0409703605341105,0.387163658307282,651,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0320364876087875,0.387200806078977,711,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0466548325903778,0.388155991872095,463,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.032537991907102,0.388363008236116,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0393589608141165,0.388634286257127,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0246105075618291,0.389180030284501,353,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0322931916598151,0.389255991581326,520,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0486401509882909,0.39063764380698,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0473902685700154,0.392129489396439,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0308692078039005,0.392594164857643,706,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0516903054446082,0.393036580894066,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0332766592330685,0.393730443102953,484,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0278043008296456,0.395920873484096,725,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.116429280085609,0.396814453990646,438,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0306272078462527,0.398704643463081,343,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0288098009295596,0.398806795883078,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0384893860014558,0.400396624781768,461,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0309802739715228,0.400550884813056,262,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0313441738146445,0.402780789822447,342,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0297516896837164,0.403845124535038,410,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0311850755765066,0.403955521137292,299,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0368139907496764,0.404149518120876,191,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.030124689117947,0.407524789161218,297,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0319980606493481,0.40898729533198,655,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0274217674514511,0.410017817877894,228,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0317446425565602,0.414038112238998,470,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0255220162617248,0.41875116200264,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0658760478776722,0.419263220233043,140,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0293449756022018,0.421015648369202,620,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0400876760316797,0.421752366410727,38,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0367151504309986,0.423991900567134,413,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0300567773376896,0.424754510143533,244,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0287589417247981,0.425869585391006,480,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0299238647002539,0.426751696715463,120,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0298358189013061,0.42743270371802,574,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.029895038099601,0.428538655807452,309,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0276883290264552,0.430487143787458,557,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0274057652461886,0.430817955042525,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0431571440557634,0.431525189614132,665,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0286783778764226,0.43207158308347,187,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.119368840473729,0.433162807797452,16,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0277470913941702,0.438952505637969,518,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0284513723670083,0.438993136241152,479,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.027958250265106,0.439141985214127,26,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0279791099671555,0.442132166657761,424,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0291530858620719,0.442648917238132,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.027701180054339,0.444525938416664,563,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0298590432111385,0.447417218796732,638,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0298315998392206,0.449071614899762,352,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0406077873240533,0.451522217817803,733,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0285472334419077,0.452022428617518,645,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.036442854203389,0.452570099706007,302,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.129811790176691,0.453321105018829,283,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0240892461742002,0.457243920380765,251,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0363610321294312,0.457711680046104,536,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0334442171781425,0.457849334023521,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0240498422676072,0.458799824664616,518,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0274929645958343,0.461052525767264,691,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0276356884800606,0.461195466629328,75,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0275792164144133,0.461678519749824,628,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0414172661741328,0.462636009215952,143,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0352102159724354,0.462776750007549,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.024808187361538,0.463387460093113,4,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0280458849858145,0.463841741627941,528,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0233265294524791,0.464809484068442,155,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0279659339463723,0.46554491753624,549,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.133396507491023,0.465725215805592,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0396974595029358,0.467917808232237,571,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.024097687032466,0.472130342088107,212,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0287753468415491,0.473286144432375,652,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0286530286374201,0.473767761578609,200,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0268960443387044,0.474312391366493,405,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0288824992026471,0.474655451673252,607,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0268716327557241,0.477934481578052,759,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0264571166714541,0.478481081839587,420,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0395737862022923,0.481944682287896,10,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0257409238056618,0.482788179102206,525,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0256994524051944,0.483759542340181,169,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.020479974185193,0.48503037824213,577,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0250919334713064,0.486768997820953,41,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.023779733907091,0.486873204088336,615,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0237138859791647,0.487852633834239,337,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0300951061920994,0.492436588497086,544,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0889144022458281,0.495143948223576,101,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0272651954821117,0.496069658924376,136,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0226702249664354,0.496431919972476,650,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0242590501950345,0.496566314569939,28,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0260335334997996,0.497841642230449,145,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0288995583779828,0.498385441117418,511,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0258298848676491,0.501403555228609,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0261824294948308,0.502245956881595,572,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0254028062040946,0.504609166946548,482,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0233475172805305,0.506254914092057,246,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0303625359462869,0.51078115177777,527,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0363416268209361,0.511347511014449,359,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0336591118495092,0.512923126229502,707,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0363464245816149,0.513652806098691,603,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0369207211933141,0.516186005845475,606,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.030529548695811,0.517947854601522,394,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0278049900001418,0.521076061625986,697,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0245655553429311,0.522584800503649,741,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0246017768089791,0.522795759749103,146,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0467960840584448,0.523814613706962,9,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0226562189035246,0.52494884783389,403,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0227110624608121,0.52721665347164,177,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0234587111267964,0.529181996267775,497,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0345318060981304,0.52928211534021,204,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0227104693633716,0.529942171409776,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0266721304670628,0.530807246913342,534,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.023855302833326,0.53279736759156,732,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0491161103917895,0.533077908356848,487,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0477849860631146,0.541482567389447,137,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0211307250187578,0.547204328469634,671,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0204034328462909,0.54731676726806,213,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0235759204815376,0.547782345748848,495,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0219400083218303,0.549523216180307,36,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0181222505385428,0.552032836650797,702,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0232174592498833,0.552233700465262,447,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0217965035809926,0.553802426621148,472,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0214892701211766,0.555136564116187,597,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0822068560465545,0.557794983337339,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.019699633494058,0.558458216391488,387,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0194437618420394,0.559038704579987,223,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0274954608426502,0.559336588736055,3,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0453028986629392,0.560125048349315,658,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0177600694785386,0.563432119694803,437,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0476234404499288,0.56536769442117,132,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0205481873379472,0.565465853499621,416,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0189648550385606,0.568971889110479,613,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0175517264514625,0.569651620429626,688,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0241038078780151,0.571751717473227,346,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0217423272346308,0.57255929834515,389,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.021848012514006,0.574218945615446,540,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0213542135059984,0.574581437066341,117,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0237679210269085,0.577927150327627,356,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0452294418773536,0.579257550459129,459,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.16954842112789,0.579746755003765,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0434222534216864,0.58036844491421,295,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0196423374075147,0.58232810886545,379,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0197067975823253,0.582478960843797,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0915536074132168,0.58267598114152,314,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0196922536737374,0.58581843538233,521,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.016830403328265,0.587749342326619,721,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.02056426975501,0.588500969394652,587,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.019410195887958,0.588751610769843,425,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0310766645813635,0.589599367241531,591,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0970617398645287,0.590968560321507,311,pan-cancer
