mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0355250501176843,0.306393709678258,508,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0319108403589411,0.307834582870117,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0351081819614821,0.308798147035118,680,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.182464686355669,0.309963999829285,603,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0395824121730602,0.313987733076878,57,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0393227559088957,0.315141149216457,693,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.316140737146036,0.316783450857632,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0371181094779891,0.317211639502309,441,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0408711338034522,0.317631530811142,181,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0394901158945806,0.320262952712182,86,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0400903956630958,0.322154641595821,80,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0614755601266364,0.323382046503452,139,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0325383632052611,0.325391284462047,58,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.030581863865846,0.325425814824748,687,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0313814197902298,0.325707802200433,271,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0455589961089349,0.325852404496809,589,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0335985806375338,0.326331645954297,371,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.037995991305407,0.327278312824179,409,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0403364756351959,0.329373021029906,552,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0777941613847217,0.329480826363352,68,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.117598991310893,0.332328413850189,129,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.172286538225148,0.333053777778019,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0394868833117177,0.333516775689919,454,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0314189570862237,0.334152489870524,25,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.105959479629522,0.335142591750093,325,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0359692990374698,0.335529929631309,659,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0478833464802613,0.335697344033549,585,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0361537367560476,0.335981182070038,499,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0389277141079056,0.336573270630486,575,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.16092974409363,0.337033467980251,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0349546033531025,0.340116798408651,344,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.038468944107415,0.340890752709591,593,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0349435722905475,0.341380199465868,84,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0348286069109372,0.341383037495544,419,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0306809400800193,0.342554913605037,437,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0453185568801948,0.342873172648515,581,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0365457079926661,0.344329289312265,520,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0467144918123056,0.346645258948658,394,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0330951570858652,0.348564734614724,608,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.147799846566804,0.348615533103178,630,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.157088720302137,0.348680692453808,51,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0429367749277696,0.349140750813048,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0297375153659157,0.349677406188404,556,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0370447968273121,0.350080873802939,612,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0343017996144864,0.350386281878591,621,pan-cancer
mRNA,FIMM,RAF265,AAC,0.163507795751351,0.350449276374496,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0521678590325543,0.35066537890018,162,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0356263744831262,0.352150874334881,715,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0356002027464068,0.352817415062478,597,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0355177055595052,0.35443639156595,169,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0443947482206809,0.35472941295719,349,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0358580911042599,0.355659888454229,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0277417367296492,0.355834417617737,438,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0329022872989967,0.356686811936049,343,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0731051904454319,0.357061084983867,295,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0333712498083277,0.357440837445261,453,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0362351814245166,0.359167311720923,193,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0310175648246333,0.359216205581301,562,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0369875530864972,0.359763811867933,240,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0527085123657967,0.359932127688536,643,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0278305790546694,0.360116184305755,489,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0318020901773471,0.363880193922615,466,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0352486480237916,0.364367420123061,477,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0304356285043319,0.365030804999182,661,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.03502017658331,0.365667587419502,112,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0361833056369981,0.369520862533178,492,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0296677506829282,0.372312465224162,301,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0300827345862415,0.3740237131169,708,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0284637961891263,0.374304688624205,401,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0647849312715034,0.37454982460793,142,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0296229381395251,0.374980108261801,555,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0269794170486854,0.375661280878174,577,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0411487172345054,0.378459756096524,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0708282219974748,0.381078624722474,126,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0320158230988095,0.382164097123207,464,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0353914319134746,0.382379362228834,347,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0308477706958474,0.382640085883853,598,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0323719273172069,0.385825766896041,522,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.128467418852345,0.386247595434371,16,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0507341751542838,0.386793205863322,147,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0288133861854801,0.387076855856869,224,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0471854551781342,0.387098942115548,10,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0322127589094557,0.387120003527194,386,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0447685922274191,0.387880816000766,176,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0319097656936367,0.388930609033783,525,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0325756988552757,0.391808849156195,625,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0513641730733082,0.394891043121154,45,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0459690440496309,0.395310612365356,268,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0331171296464656,0.395982034042883,196,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.028206951144883,0.3960459470339,723,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.032836614994915,0.397957213189189,197,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0338594131305554,0.398158134227422,559,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0326167492715592,0.401838599880685,281,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0287425859880893,0.402614759207941,260,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0335798683860976,0.406330476468207,106,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0281691299592597,0.406879630847944,729,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0336172604045302,0.407473214892415,646,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0335693645016604,0.408487249585266,184,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0319873676484647,0.41036666730903,719,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0410078860284994,0.413056880654128,417,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0262684453333102,0.413508876603104,753,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.094831792562147,0.414100006448462,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0283707163924395,0.41416199945466,209,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.110741921914122,0.416671339492879,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0279909759292327,0.418336155208524,676,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0312289730777361,0.419057178769405,525,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0260403042240584,0.421048290575752,194,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0993624658318742,0.42237422198624,101,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0434360418092774,0.423253198775771,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0323114264514806,0.423816480396614,724,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0305311428187389,0.4238728204382,8,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0380082461765463,0.424678332386439,348,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0316920206382315,0.425055676096184,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0319300149345971,0.42622867583212,549,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0326866317929612,0.430704957170436,452,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0275463310023004,0.432140893184333,403,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0418174542557403,0.432410801704537,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0325941455118933,0.434299489004571,94,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0614599287796426,0.435432846025206,586,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0274197917575196,0.4362901586316,693,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0285750153685072,0.436569066986793,557,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0282918934264619,0.439951936382782,505,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0382069037353178,0.441746399918847,53,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0363431953526184,0.442436963290134,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0290956962736019,0.44299655755293,480,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0269149645042535,0.443702343102848,511,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0263079769496656,0.444255028760504,671,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0279908657386009,0.44490698392226,645,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0626673642006865,0.445059738578856,144,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0266825625671693,0.445308876118999,58,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0305108508497568,0.44875136842287,675,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0306339344468944,0.450938791045859,285,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0293369713123451,0.451250747671938,628,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0250582843517371,0.451874917043305,570,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0376004234254238,0.453003840139832,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0220777541396581,0.453922343703215,264,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0287462993456057,0.454474872937975,460,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0271243596563419,0.454825390530813,445,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0484246416090654,0.456980976175479,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.023819813270661,0.458544116092258,82,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0263496390817449,0.459368300988702,4,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.028895158116712,0.461667458445061,194,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0571168065080839,0.464344746508528,171,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0267430195695286,0.464503607760044,311,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0600951403366592,0.465765095704341,132,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0289131689613609,0.466644654945937,413,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0304565797437815,0.467830759858978,136,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.02755428875521,0.46801211163539,662,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0213459897523202,0.469540222093133,561,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0222536386252524,0.469794378724693,695,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0233941858019364,0.471478943744934,411,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0680147195329071,0.471525178668677,108,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0230745713190966,0.472179498266124,743,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0408121067052865,0.473171852767013,99,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0284999912560243,0.475169528617818,451,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0267641891666115,0.476296468843505,701,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0225962382852645,0.476800406666899,759,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0256493091177289,0.47701501548001,421,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0271246903753297,0.47709208059856,648,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0460186937180892,0.478181660003233,92,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.126542404333043,0.479605750603992,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0952812306701849,0.481245917762732,656,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0397389532381705,0.482362095913504,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0293239076197025,0.483654864497841,241,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0264646899249639,0.484818539536575,727,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0245753208734734,0.484883866680438,634,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0218346675347655,0.488598966558969,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0221510840013731,0.489364600481919,317,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0285968798479931,0.490116864772768,352,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0350778864340453,0.490122858981205,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0292301804071684,0.493270310761594,115,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0250174952770827,0.496129648890307,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0387655913006356,0.496541844828447,399,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0216274367575446,0.496784853915208,251,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0272344155951494,0.496956043230326,2,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0232378152692374,0.500909454481849,90,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.024177960658382,0.500980204601928,537,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0228411865349384,0.50141577413743,614,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.049128011576438,0.502688303875683,588,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0217816877100715,0.504796721969832,721,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0425380398893911,0.505322655684418,232,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0247264149646292,0.50563761425296,91,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0241270153764319,0.505774383301353,640,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0231905900995921,0.506455015914695,550,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0239432680746669,0.506527956234794,683,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0202997202077587,0.507569225866128,398,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0224536447319407,0.509051269424755,59,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0243161820962739,0.510983419588865,507,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0234896719845755,0.511300364931656,387,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.026163707096559,0.512281233980185,107,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0227863854106533,0.51332218164189,368,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0262597947691306,0.515109373611807,741,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0319786972463879,0.515537875869364,651,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0388401285547375,0.517263750205425,67,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0228478648979839,0.518208490103958,504,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0505685818516267,0.519885171958413,164,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0259004321791689,0.52049919404121,117,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0222096679404971,0.520617392257337,562,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0260039388039833,0.520847564156823,145,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0336009792974377,0.522202068120885,707,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0222625153413715,0.522969125091872,247,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0202006933140507,0.526887942455153,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0220166865068055,0.529133786715053,673,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.032392002860045,0.530015499796624,40,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0239160782586764,0.530665207870837,626,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0224468242422941,0.530781754698354,424,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0348445264106738,0.533390592336112,239,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0347944915670368,0.535165753354441,361,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0322432176591301,0.535270967117198,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0221128863999775,0.535534100917748,316,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0241146647175972,0.536956164096491,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0216899977293852,0.537104182306396,425,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0330659835495389,0.538594960228265,746,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0495955871631578,0.539288016238369,429,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0257943780214196,0.54225700076026,573,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0221443391829937,0.54281458336133,5,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.107023877160108,0.542912944420098,311,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0206194525250181,0.543447293457077,37,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0241556932755203,0.54378579338068,309,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0207860674152148,0.544454435764131,602,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.025017718619369,0.544880548508619,65,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0229425071883326,0.54556149250431,48,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0184270964678705,0.545677487399977,711,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.103028326711709,0.54644486172937,32,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0273008734709572,0.546561707945196,346,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0239682101966094,0.549783838794957,173,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0236268138178002,0.550865201133383,75,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0194491972259434,0.551424482148991,374,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.105260895490108,0.552314831757142,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0244667043128979,0.552353131936338,242,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0209009264041594,0.553882026673176,523,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0239270750676315,0.555045166460064,366,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0187364324435593,0.556723714372848,290,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0326660204152214,0.558255273754693,105,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0190928297790103,0.558641534292177,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0235728522075152,0.559721816668031,116,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0869279174877644,0.561006715212874,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.022845165123292,0.563114001805529,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0212092044204929,0.564406944480381,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0209147701812929,0.56441081240487,512,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0961130794630255,0.569243026366796,600,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0190771036712669,0.573323929288594,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0308024251784843,0.573403794325683,217,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0286827512742386,0.574317585637818,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0234640891051021,0.574984089035769,705,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0220006381776958,0.575428732766466,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0305095439421327,0.575454540683625,392,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0298415201564551,0.578666100143484,735,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0222052039794002,0.580985611387645,672,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0201755415550706,0.581209634500836,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0220080534525216,0.581985157901983,110,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0212674110761386,0.585341314860607,623,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0214243222835263,0.58537845151079,435,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.091308685167286,0.585735973764963,419,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0207608895012242,0.587539948398648,56,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0170207080951007,0.588585963328078,583,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0207156084899674,0.593950440702781,475,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0187386033320286,0.595556872950493,474,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0416934431668641,0.599646408911359,172,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0198392560851563,0.599673795700382,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0181449498438109,0.600543875903955,699,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0248103023452407,0.600661738796585,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0799327598660838,0.601759051998203,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0194604912173225,0.602479020309866,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0193327981874875,0.602935212087053,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.021049160043082,0.604785982219072,201,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0206936579839837,0.604967776851034,633,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0304340225569762,0.605673417935993,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0231687374430971,0.609678799277299,534,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0207323139982015,0.614809874390089,635,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0672123906490535,0.6164365035974,131,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0204448605094319,0.616489355188878,572,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0214951782113105,0.619260904930312,103,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0195764215097124,0.619316929313153,427,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0174704583451004,0.621335596570257,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0299579587276129,0.624450795925192,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0200056307983323,0.62506901372173,638,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0264267742281398,0.625386223175411,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.016319168419369,0.625663641152937,74,pan-cancer
