mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,-0.0422849342698405,0.15872162153675,707,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0466010603571403,0.159339695689488,416,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0484910016978057,0.161860282144408,625,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0634873003775054,0.16212382919096,694,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0517139204248258,0.162194394253577,728,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.160790328727114,0.163297186354402,656,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0472761506169282,0.166400136814524,188,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0455664943439542,0.166739855748589,364,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0512026295277055,0.167327963998063,95,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0714657410907899,0.168688119476564,443,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0606741704592521,0.170901717563698,527,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0495488833498415,0.172302438128663,244,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0463466098629699,0.172698774955811,598,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0583984021184843,0.172998383109541,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0713064001424743,0.173903399903213,685,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0443871831692894,0.174292592738916,400,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0444091904174196,0.176236056411483,156,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0447122380475956,0.178238188687077,514,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0439703065524397,0.178728773321074,542,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0445609282863097,0.179395168260449,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0676018419324565,0.179900062019034,606,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.095452479094324,0.181560534253998,161,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0392425914347091,0.182248967523459,259,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0442684628652503,0.183121016818676,425,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0384794676471422,0.184627761228203,245,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0471735043446598,0.184788854072903,72,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0459890559076769,0.188168262722042,351,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0484259477429311,0.188863035495675,84,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0881927083773577,0.189771403677267,9,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0673070979078172,0.190370283515457,147,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0480773072857691,0.190421363967687,593,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0464766465691717,0.19161306831698,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0455454391037701,0.193411024046295,460,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0461000515698696,0.194605471801344,750,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0455502184608318,0.202191184487266,60,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.039195188728494,0.20224213896182,690,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0389929591989989,0.206205329818094,382,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0402161790620011,0.207690299781979,535,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0904235661464067,0.208725078969329,166,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0387100425917067,0.20906463779813,224,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0428698326817821,0.209547398025877,722,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.064625101335128,0.20960651638514,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0459731555617367,0.209622077927873,117,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0461712358262639,0.213056460105565,575,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0540433379388859,0.213607769767098,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0413957342185285,0.214733761808066,726,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0460793836608028,0.214829357717308,540,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0401669108059825,0.215917478471795,647,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0714948633322487,0.215958654793677,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0413913122991766,0.216199212746186,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0366782276142105,0.21659269983908,411,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.086219440837793,0.216981125854073,305,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0612998281221501,0.217361547665023,345,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.035964869170209,0.217938219971205,649,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0449013101505103,0.218622634782694,483,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0359096011633486,0.21997342044905,190,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0402423939969332,0.220080420560082,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0446483460025946,0.220563624243531,30,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.063414789078488,0.22297739094344,54,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.047301405019444,0.223237611450683,115,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0447461631824562,0.226543028374863,145,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0441179796335471,0.226966635995146,482,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0391106404628788,0.22846889491433,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0885650592348279,0.229158979221483,144,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0638212934866961,0.229852814578233,548,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0439316122650139,0.230388913359319,104,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0397916464133005,0.230933876217974,195,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0540836290638998,0.231155485500938,40,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0419123058081911,0.231966143964493,515,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.045281158573894,0.232759746226775,242,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0429036668161235,0.234294866792352,75,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0365852251723565,0.237128147656477,332,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0557543335717382,0.238097051460196,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0382357692919828,0.243391137824254,322,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.040409594969217,0.243920261884929,177,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0369440964371869,0.243991001953914,157,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0399685285807789,0.244137948057117,631,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0387406196007034,0.244208352010497,476,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0520630373806159,0.248695148877182,234,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0518412853173315,0.249637514850322,12,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0426367761831465,0.251213790394127,106,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0564890414788038,0.251518456474315,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0389027147188562,0.256486571572459,510,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0378170088346528,0.257808242373804,508,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0425633399792212,0.25901737503211,495,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0430243969029799,0.260104346257545,493,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0387318145388173,0.261536713993847,586,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0421093052513975,0.262023132058012,85,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0358287728968352,0.262180336704362,163,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0591503055434564,0.263321201082828,45,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0525835785904494,0.264034783879492,440,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0336597224387286,0.267570603240055,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0321753925036647,0.269513731222945,290,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0304999908868182,0.272155974270619,555,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0419704380782545,0.272228615482375,352,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0559493055328081,0.274107053506494,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0378339205515192,0.27445681063247,48,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0351044064333568,0.274692529058558,650,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0494247811576772,0.276702968234088,394,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0396522672832841,0.283554845837332,199,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0363565568980704,0.285122050572222,44,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.048820978275119,0.287174942339592,302,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0365326309968408,0.287799409946812,499,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0367616072273961,0.288933831041553,662,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0360479033300574,0.289211211113137,388,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0307017561208307,0.289457034933104,73,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0392694606353686,0.289926442256495,607,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0388353937884084,0.289935911076839,110,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0620306483160106,0.291716958154477,440,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0315069417998879,0.292958621582731,582,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0745251593708245,0.296143804538767,172,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0358498347722746,0.296338394640612,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.074074040263922,0.297320775805769,124,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0320653365622551,0.298372814735391,328,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.035519798184011,0.300833703019724,560,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0376929319213515,0.300936338767698,135,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0423445227832725,0.30217757075774,534,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.07616906110527,0.30353739541305,140,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0508384955388229,0.305686562696457,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0484757553380581,0.306419540848308,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0329916436346591,0.307383212869572,596,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0339078905033091,0.31030360473128,275,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0450726226402052,0.311444606711303,349,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0343045272759796,0.316624789091013,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0349012496459878,0.31806921893568,407,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.044540379205329,0.320686607535487,393,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0330315205133307,0.321750772779874,403,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0367496557343674,0.324481328240344,366,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0333949340272905,0.324618728887248,602,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0468215640793971,0.324866470327259,329,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0285753290616645,0.325168301954395,711,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.030457704143775,0.32731069721215,467,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0335068976959541,0.327594206263543,31,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.034806737106077,0.327702093922682,281,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0354943772819549,0.328147776779459,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0416645275055827,0.328994303902189,100,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0432557011266838,0.332328887200018,326,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0339654842891373,0.332788101431134,424,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0323501094342549,0.332801876969606,533,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0277652261208094,0.336053484377862,391,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0484997406197726,0.336451909153898,231,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0339601853260639,0.338431197837776,112,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0694341845309549,0.340106630790909,641,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0320329291677033,0.340470871190507,591,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0331081339995086,0.340799903208692,734,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0312950494965973,0.345777832463278,22,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0307965759738478,0.348003050439351,246,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0344694417045787,0.349367643151428,240,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0482304152763911,0.350594241016735,162,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0326373167919739,0.350973156571988,648,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0310821084421968,0.351535203813862,384,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0485292683732721,0.351546710174462,399,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0319217338325682,0.352475220130463,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.030200424302806,0.354125527966949,504,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.028933690237024,0.35604921539937,750,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0504311715235333,0.358431108888572,97,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0595642152254359,0.35898767006467,369,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0293504141407883,0.361003083031278,365,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.070484753146748,0.361911776173401,108,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0323371049365418,0.363986992754063,758,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0336177214619909,0.364946560736665,288,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.033803640082188,0.366151457997578,289,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0300868841370397,0.367315027115806,745,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0347018914917378,0.369046380370638,652,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0464480637103618,0.369546668346851,271,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0288410583725165,0.370248278487825,744,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0329679242941418,0.372176569479579,653,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0443833752448599,0.373105432968791,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0287498317594731,0.373172652467966,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0284517411144038,0.373580554529868,661,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0276247337394077,0.377055888319239,371,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0460670356061265,0.378048966465741,571,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0409138153694057,0.380844465992392,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0321464333706871,0.38258770032813,732,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0263880290876373,0.386235754338225,530,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0296957471276494,0.386941002028503,410,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0300746411173287,0.386987622224279,59,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.028905972373446,0.387989102405835,521,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0271806609361295,0.38953036684558,696,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.030953627522621,0.390957814486159,644,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0279550495535447,0.393357286726208,59,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0281781709445509,0.393357684911792,397,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0319901186656437,0.394003463399171,55,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0437349362753879,0.394271310012059,239,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0281375895808885,0.394352192534182,683,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0610620487424756,0.395429122721585,68,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0319633997259638,0.395454713901096,159,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0390660370731506,0.39631165822475,259,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0279658505726117,0.396533647596727,404,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0428141540879426,0.3999173000238,600,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0231243909464139,0.402463173147374,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0278033076310031,0.403332774231257,243,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0311508313254056,0.405444157224393,655,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0431104677910508,0.406911119439847,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0946721589776535,0.408764733283768,131,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0280766211774242,0.409769584281249,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0395271266161478,0.410202622769472,733,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0413215110094051,0.410933223979476,261,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0305296920686397,0.412529230854457,178,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0297262259334971,0.412729709160796,428,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0439615559228385,0.420664237011034,139,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0354501100430625,0.42068377852777,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0256304190281216,0.420695468017597,458,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0300430605841337,0.420712684241667,298,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0257082853072503,0.421910223450009,382,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0224983050935239,0.42294557794317,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0237764466003937,0.42379264320987,558,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0281644325118483,0.424548776914728,645,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0264679152069588,0.430029475366283,205,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0251795253848857,0.432021555259253,368,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.025250173976799,0.434062360073543,314,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0264545160826268,0.436108201503212,36,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0274764631989033,0.43776433360447,472,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0355868529276007,0.44483470424832,536,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0241714542770623,0.446181345041795,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0289556501890514,0.44660323486656,94,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0249994762330234,0.446813303450677,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.23076365317834,0.448138661523302,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0557180673606964,0.449726044824171,126,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0392991924782973,0.451871736256485,67,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.033231245633812,0.452149189577124,348,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0376116290198961,0.452873326262287,88,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0512361946727268,0.453021514125821,111,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0271770431694005,0.45482303157774,612,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0252073479781648,0.4557707076422,507,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0335295205540688,0.456959242537164,604,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0304557720494258,0.457313727091698,439,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0254912108951695,0.458326742042075,372,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0286833311703655,0.460220500068051,200,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0375366551155621,0.46141463089327,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0263214728787071,0.467591235034353,427,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0251289273026126,0.468275764303462,617,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0241102012891235,0.471622672001608,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.02379777514101,0.47334413726919,453,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0228772420284888,0.473723330513462,509,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0249868284548358,0.476093338839641,525,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0242677550581688,0.477619121623842,601,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0353014325169607,0.478532155451246,554,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.023286046516815,0.480493545270663,550,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0324198763041908,0.482212344620901,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0249707344275438,0.484265142567067,87,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.05189328715142,0.484747311035773,132,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0377933246892418,0.489381801673974,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0262814649057335,0.490466971621122,464,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.032301082117729,0.491243660551355,49,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0215312773796452,0.501541279133727,274,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.025020349364726,0.502445192688532,179,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0232164527026232,0.503891445732665,342,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0237664959005826,0.506088978597692,434,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.071418052327632,0.506609001778365,129,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0241014395242844,0.507493868103654,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0228290747897638,0.511287798202122,668,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.026003267377149,0.514036553360861,148,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0297882500840834,0.515784766054727,370,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0248012560932236,0.5177901317184,136,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0203541055088531,0.519996277044706,335,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0459595395952584,0.522381273280352,83,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0209744820162494,0.522945694890986,77,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0197809614911137,0.524196468622742,374,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0193478641830162,0.525003610936121,87,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0215805091832098,0.526851236015696,290,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0235131479388425,0.52727425372365,130,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0328219824125658,0.527888572449291,651,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0190612792126058,0.528077852506656,759,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0319083813051673,0.528499284059085,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0191644139903584,0.529598963343303,743,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0192569065897258,0.531641157630657,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0186228875344235,0.533239067151872,583,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0195750083202876,0.533978648879791,434,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0200703573425309,0.534493720159504,455,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0287478048663747,0.534837824484476,742,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.019259907204988,0.534981869793564,223,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0199738066085322,0.540561803125864,4,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.017591482842645,0.542956551405424,489,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0186747627787548,0.544629630842711,565,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0440024860384557,0.545484188455519,295,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0200700911506364,0.552590619762147,293,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0198541169688684,0.552913273344177,693,pan-cancer
