mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,0.0320915523303284,0.340964074960802,502,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0328927413091492,0.343900140248764,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0321581039740157,0.344835246063227,755,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0371479493317793,0.34647854220601,115,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0356068413802075,0.350399529377896,572,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0372257136785298,0.351443127511807,109,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0358780670819425,0.351683097921848,154,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0331143482714961,0.352292630430519,620,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0652998007173507,0.352458430777933,142,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0326399756337639,0.353724458530113,48,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0322204484864708,0.353827719543249,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0490245568107264,0.355599646208368,162,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.033769364620793,0.358972904053213,120,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0932731323247218,0.361521787191628,325,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0350843751910766,0.362679321600434,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0342477510617776,0.363386223366686,95,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0277710617443815,0.364315544904959,251,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0342660703333009,0.365130446397228,289,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0491706549299762,0.36532071944418,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0309392851245657,0.366350815111085,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0414375111021178,0.36831464932577,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.047435295204385,0.36852582491741,651,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0479076222627071,0.371338947181187,210,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0305055771150871,0.37349503729731,343,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0325482122608627,0.373530992253063,18,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0271658737881299,0.377427235955654,401,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0317638156959381,0.377789661261122,595,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0311795884943662,0.379605428185049,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0424648941639708,0.381009461961142,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0290010959742827,0.382364699045873,529,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0314387835189259,0.382973190429788,196,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0308059129251826,0.383226109589834,153,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0433380595656014,0.387696991525673,663,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0279265682808182,0.387767884477523,383,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.028967078280496,0.388429579044093,640,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0306429532571814,0.390034135627023,396,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0328515550292867,0.391224756434341,242,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.026817017058888,0.391432118609645,332,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0442693999619498,0.392046728083891,730,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0297313452604304,0.393912570758106,561,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.029307895665679,0.394452513389869,423,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0428395165670003,0.395424088953375,99,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0298039250320703,0.396764247113111,16,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0272824270713805,0.397433577515067,270,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0317926858911758,0.398558971892188,70,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0285247062897662,0.400180282995606,237,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0257879781484937,0.406902021732629,194,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0281629763079039,0.407248740125902,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0264819545167246,0.407810757348643,412,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0472284891034228,0.408272631651448,686,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0255062760965192,0.408505886950412,753,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0311063319125102,0.4091812629804,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.063224345459213,0.409700795825001,161,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0297904985573063,0.410167508309894,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0278870178799808,0.410195637384387,385,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0281352499076699,0.410840742293388,344,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0647709261418071,0.411768366410255,429,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0288044059284714,0.413059171258661,622,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0270426718583507,0.41339931229419,474,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0287131436831055,0.414637309482092,324,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0266207093813096,0.418169083957411,647,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0233979130410713,0.418464740371993,494,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0395873502040619,0.418573391942493,29,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0300745851920353,0.423175938594783,728,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.029860562149309,0.425270912183495,50,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0630205448123888,0.426783978084589,132,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.027053913791374,0.427715096788302,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0224587149645972,0.428295955172868,561,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0930612400167537,0.428615802668863,129,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0418642964250027,0.430037522868788,121,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0288613973846187,0.431421300677098,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0246428875699944,0.432881910879083,467,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0273687565115687,0.432896643294417,632,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0262527509012789,0.435946254350841,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0264397780706155,0.440740732326052,81,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0228812020600549,0.441236080249641,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0288002766981542,0.442787080801948,116,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0593359082940548,0.443729595510255,166,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0258946047485999,0.444118197007254,7,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0592613783795124,0.444653876274335,126,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0284517262865016,0.444868749708887,117,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0383148904865025,0.445575725310721,707,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.023356198922743,0.44624216739549,518,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0261555267341419,0.446998820079439,465,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0602385038812053,0.447974597617253,108,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0232592691100667,0.449990090493304,609,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0292233686158641,0.450188587575417,738,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0395797952809265,0.450787607755016,174,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0351600955146147,0.454191680672571,694,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0283833407298542,0.45461413938401,655,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0584255078703079,0.455277306542025,144,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0349883441504918,0.457197425228254,302,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0234800881271546,0.457928569774139,749,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0274891261927543,0.45877370044557,605,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0236266168020459,0.461007587076185,670,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0343570148875175,0.466842083295374,176,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0264761296181502,0.467301502630815,149,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0369480779818888,0.46746919461914,118,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0253146581222288,0.467831381941628,410,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0553776485050333,0.469213656550995,641,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0252467775282299,0.469812478390143,731,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0236875850778199,0.47100524474794,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0250701115908934,0.475725099759401,177,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0256078521882081,0.476017873041819,490,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0374324085182973,0.478886959906685,147,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0223550202874531,0.48121624785457,152,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0241255248636103,0.481570056032296,441,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0260654536940944,0.48177654119935,104,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0388584568371162,0.48207538927858,367,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0249143332156408,0.482951514079823,13,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0374380313036295,0.483915377503214,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0238345420062449,0.484375336176939,26,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0259678302759388,0.489601258561401,201,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0255551751646704,0.497201848453066,24,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0295229859021049,0.498702755440624,756,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0226414298684076,0.500195746095066,453,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0237064689615968,0.506684951212942,89,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0228142478506293,0.509473646697249,51,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.021867054958486,0.509849014505295,246,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0232054363815998,0.510106860005008,488,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0195061466302946,0.512403521351321,259,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0250752261800778,0.513025676483381,484,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0234400109915251,0.513098462526116,479,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0190619314747565,0.514144383727092,489,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0228859008430481,0.514279070560672,617,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0210340331512526,0.514982250060488,225,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0310951969968611,0.515688917307768,507,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0274603110619558,0.516313273149034,291,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0218955290520112,0.516688228175215,384,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0222731238256971,0.518745014311147,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0280576328843785,0.519267539969344,737,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0222984912216398,0.520166455914956,180,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0214972902083513,0.521092894336525,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0302080412156512,0.524828194975434,554,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0234201249562419,0.526453859531365,684,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0294716687419247,0.527565996672636,150,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0195914981090051,0.52914297833779,133,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0216848416800707,0.532336384809338,560,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0210981988855049,0.533230214303264,520,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0180832811759945,0.53547446460941,391,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0263844021402405,0.537134545972176,589,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0173239834445023,0.537549202387505,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0203306182549645,0.53818260029138,400,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0316307940931905,0.538401429169473,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0461271841817154,0.540663244725403,171,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0291330873428498,0.541991380098971,53,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0285046505025932,0.543804061603216,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0294647884106169,0.548172493507785,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0186847025016937,0.549420539162858,224,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0214775867074826,0.550581748358269,112,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0192537253268381,0.551448069249141,661,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0206481426697203,0.552864983475855,481,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0189440364244542,0.553403372376632,63,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0192414293419509,0.554356649376899,314,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0200837197946608,0.556651054152056,621,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0228884837987884,0.556716797731083,241,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0458421240083164,0.5572628319766,83,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0209411713820128,0.557281998667131,515,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0211008865097062,0.557728003147182,750,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0198505575138224,0.55849361192405,512,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0217509591801269,0.560046476449769,653,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0464234271803194,0.560647949891562,134,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0176466056809591,0.564068062445387,556,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0197374607092247,0.566776264472058,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0212127832085178,0.567726214294857,192,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0200159747799637,0.568310022302312,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0197144636045102,0.569077876082866,345,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0273897583762546,0.569815523741784,417,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0197042918742248,0.57032571217103,188,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.019876176596703,0.570652026457714,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0169266640753447,0.572062766076276,411,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0261319707757275,0.572675762870703,40,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0260970562776745,0.572811907858903,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0210094240220515,0.57408806104075,741,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0235008461942723,0.57466203732601,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.020081295270917,0.574760390888206,96,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0190676293191865,0.578151921389891,598,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0204186195378134,0.579804602633082,395,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0155418786892185,0.581432511729112,265,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0208823366112712,0.582933103625832,616,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.017701539545204,0.583294658409744,676,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0181346230082926,0.584147689931744,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0182410606675219,0.585686301041029,421,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0199272989027575,0.586328654943726,644,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0198263796643235,0.587396494538334,193,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0410109119375617,0.588642483053868,124,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0178676877450894,0.590393539588366,207,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0192884359055995,0.592322155554261,197,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0168590965375948,0.597276233200463,696,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0263474572708625,0.600628798256053,233,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.018377604086407,0.600790468631068,727,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0246611450978609,0.602238692171344,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0175431101322815,0.603923298763762,446,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.019715669330425,0.604056757092486,179,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0193960250291582,0.60426145779148,607,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0179744630752191,0.608077971634035,586,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.023478796103145,0.60965982966385,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0184166489187452,0.610221999486454,167,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0156930227152065,0.610234807940344,317,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0195728114423068,0.612511144659561,113,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0190658891517656,0.613361965714119,667,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0170290308709227,0.616619392983959,379,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0161851805010766,0.618079844449138,368,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0182685694161821,0.620355717145881,612,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0254474401337104,0.620473401484068,643,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0230889272812832,0.620590204104304,585,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.016414498508637,0.622104017025541,322,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0281002269517375,0.624324556634152,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0185828274829706,0.625419495757557,85,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0165383250094623,0.626015561475396,533,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.014684168086263,0.628432146602451,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0247679200324189,0.629701719306609,531,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0262653427692818,0.629982250182784,204,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0173944193321803,0.630294695499747,87,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0160910955628873,0.632806503402497,243,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0166355266983727,0.636273111117653,660,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0364462449010555,0.637116449502492,459,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0263799314046177,0.637592168558617,97,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0165262025282232,0.637861257422049,691,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0169324428377985,0.639644248775548,711,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0165760795499006,0.639925790578566,351,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0222125302348596,0.64004094139307,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0253515785516021,0.64284569525087,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0161741330935334,0.644955888021538,480,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0171508128869843,0.645382354777892,566,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0220120920781888,0.645906076100284,440,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0149950945233412,0.646665498700904,58,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0170285775600145,0.647118941869118,2,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0177188634882749,0.648237672809272,158,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.035135480685184,0.649875759552107,295,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0212560448549233,0.650193364405725,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0202918256943151,0.650762026450789,581,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.016597976538256,0.654517492729734,110,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0152530233034966,0.657803910440944,386,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.016719748396648,0.660053777743076,470,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0249850987705841,0.661139545115242,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0358486465845277,0.661934188945608,308,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0179051991163013,0.662939944863692,590,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.019908354838582,0.663102092890644,564,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0163191972996698,0.664080512750503,80,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0158567983661932,0.665382469121112,52,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0153346063228776,0.665973631391736,478,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0156544478279512,0.666631740852029,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0165113821706361,0.667973713470107,94,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0216947199704836,0.671560725595275,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0214565362665673,0.67183834622318,345,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0154431023245294,0.674543571539226,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0157202364111395,0.675014074230648,724,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0155450585928089,0.67680491999144,173,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0154540769554584,0.677186493388443,559,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0230037182781085,0.681403466566007,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0187356322092958,0.681719481209725,393,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0148570369039986,0.682625789022409,491,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.032344048218402,0.683982410534837,390,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0133691204056046,0.684430000764596,473,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0138051624385659,0.686005599257966,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0208538714376216,0.688288721485287,122,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.014968744545612,0.692083745614772,540,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0127582425455799,0.69216537681049,584,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0131698116530122,0.692787973893698,404,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0142755059978508,0.69313075786585,434,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0145918365894152,0.693536968739761,107,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0115417554923573,0.693942763109297,711,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0131468262422202,0.694861986389684,683,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0113760682968237,0.695864645407697,39,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0131130731442776,0.696150938741847,673,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0136211856404547,0.699783009097905,84,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0144456777099827,0.699838178283909,288,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0140340170392566,0.700491441308959,420,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0130196025422897,0.70220183221306,66,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0141583265872435,0.702969017643328,449,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0124808658258081,0.703011117459124,212,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0195764079065153,0.704556243015058,231,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0128065083726482,0.704903786156381,206,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0198881602305832,0.704974531604774,361,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.011492659769778,0.707393298891831,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.016216483780823,0.70758371479497,697,pan-cancer
