mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC23766,AAC,-0.0361695935506219,0.292850304550989,499,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0400594907462482,0.293026041862903,113,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0356030744042983,0.2931232258267,337,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0390742665997327,0.29325656180835,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0334929805589187,0.29389389816293,582,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0364347529438972,0.294459824478157,757,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0381944430343405,0.294669355638573,684,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0377380442227836,0.294834337546774,193,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.056309861958364,0.296092928633436,320,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.13052273424705,0.296349367980792,61,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.133044950772771,0.297162297089638,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.036730826885646,0.297409481549683,66,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0394849725471257,0.301159557118192,493,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0382581407537948,0.30304355781331,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0396778033290437,0.303889983017263,638,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0781940581200009,0.304366885277049,172,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0371381839806669,0.304591951614789,120,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0556105549502815,0.304916873623792,375,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0350130347450565,0.305200491941064,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0356774118284634,0.307204540567747,319,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.036277031814787,0.308087427140568,361,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0571896446845382,0.310024436846746,78,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0368860276461357,0.312303366634737,165,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0405784693562833,0.312532427347963,46,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0386361473608654,0.312644768005037,241,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0300616923192645,0.313914179051782,561,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0344453055944798,0.31476980828218,410,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0365574025362398,0.318771040588464,409,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.035872572082414,0.319192723143565,381,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0358512124826738,0.320945057350007,244,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0495391763478035,0.320960121032773,277,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0343791046080989,0.321441584729481,752,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0372458032649094,0.322463679506048,448,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0527497601611358,0.323447705940114,88,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0358081101970573,0.325218107415312,30,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0349368500527952,0.326145767208606,141,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.033664386206739,0.327943114538955,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0325195660994812,0.328373383481681,502,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.031606186736739,0.3292206879872,213,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0316131852791294,0.329299987281639,401,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0349025438580217,0.332735269468801,293,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0507248906712133,0.333280876539636,210,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0394629927029991,0.336189494524801,346,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0329847855743676,0.336351729108447,203,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0312137783903238,0.336354183394339,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.03379716929613,0.337214135802868,525,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0357786128484296,0.337828809073123,20,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0340920080055981,0.339161281479958,87,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0321797903399529,0.339323884413681,462,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0345988229832323,0.339852160230068,438,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0354088334784244,0.341389549595839,454,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0346826028057466,0.341459285650214,426,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0340236843627647,0.343356377319587,19,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0340285316243867,0.343878030536402,722,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0324811079532264,0.343959849519302,701,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0498236497833781,0.344526643922413,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0301361494091259,0.344840148728892,509,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0315395579540938,0.345022741806335,512,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0315336558344618,0.34528736109961,464,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0341686153461781,0.3457965936582,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0471528608433536,0.346018671301999,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0290464132751842,0.346712879641838,711,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0472342042296652,0.349094198936424,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0339616540448798,0.349222210098763,612,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.029563983166864,0.35305573089403,699,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0274315931912305,0.359198729187943,721,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0398996337411697,0.359202349595131,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0318837135299113,0.362592502220094,597,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0317046504890638,0.366303227332449,404,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0323643272393607,0.36718138858307,598,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0257453910612703,0.367595651533462,238,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.178494598185882,0.368778183285255,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0309762974046933,0.370420429461454,627,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0302595446587015,0.371802083977252,386,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0658132121619599,0.373325327194113,586,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0398641102419784,0.374552734972036,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0261124622370467,0.37472582496329,683,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0331145222963311,0.375950308398103,184,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0286770127179935,0.377630663432818,82,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0268834908962373,0.37853499517342,438,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.029083455864521,0.37936177394321,467,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0334622878941567,0.379778520861267,102,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0319726468965428,0.379983880790284,601,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0298543069279654,0.380919476218253,226,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0317433933240408,0.384163744080501,759,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0329990087613873,0.387581605025403,352,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0272398114638594,0.387636449588099,412,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0400408872165347,0.387687718899622,3,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0621877206354262,0.388306173127819,128,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0318501380445281,0.389938958340972,80,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0311523774472403,0.390148901672774,428,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0330510957135042,0.390873535677298,652,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0423745112599304,0.393441479440318,707,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0303568906613247,0.396299020818567,388,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0367103286318869,0.3963461402441,433,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.158616971026811,0.396710105086325,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0273348761270405,0.400494643684333,473,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0280941119972518,0.403157025408902,696,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0291959890047359,0.405178328657848,456,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0272479973001244,0.407308381402716,223,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0384256937790705,0.411018557810894,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0286771585372078,0.413563914067595,424,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0289916184853283,0.416414891208599,511,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.105056411634814,0.416995579126358,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0371375586523495,0.417521103894359,150,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0303988828892529,0.417931105224057,159,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.028880791126758,0.419008794724138,608,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0284547411670481,0.420886195825508,304,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0292213708160208,0.422596957741884,657,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0296421551588377,0.422725462299487,199,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0286159700226883,0.423831856959154,739,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0284141810705385,0.424837299101947,674,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0420034072412135,0.424877382585417,122,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0276590419717722,0.425370472561123,625,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0606835438350335,0.426048072335196,641,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0294539625820578,0.426902551465251,389,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0306187781447078,0.426922269130144,442,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0599736114304851,0.426980596279753,151,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0289998266069433,0.428593871155488,451,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.033716242993879,0.428640123723556,544,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0253199973398777,0.429108962372431,274,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0287961714912662,0.432348405057169,183,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0408983333222092,0.4340293226254,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0248887174355748,0.434040991164257,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0303148134434451,0.434168764619442,200,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0356015222626276,0.435227551329299,714,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0276168163605933,0.435395112081261,372,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0290038714604739,0.436432672557261,366,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0268657231384448,0.437123948124563,138,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0268210873343059,0.437690470846897,727,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0271938742223303,0.440329589749022,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0288657353471011,0.441352806067201,447,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.148061170176675,0.443036548621056,491,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.038705525486192,0.443182495942712,233,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0261781561001906,0.443537585526906,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0272487317190207,0.445668317473033,36,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0222824551591222,0.448086793045113,702,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.026315265760857,0.448167546882704,301,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0403817586622403,0.450474630038585,217,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0277181301667908,0.450524429780488,593,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0221642063840299,0.450560092849767,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0289111550000933,0.450663062537673,170,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0223339865039516,0.452064252136105,411,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0361533102800413,0.452288026181835,747,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0258494737882618,0.452458742339212,700,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0260615766047061,0.453311525389653,622,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0260398968776747,0.453468138454551,668,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0418299584066927,0.453475714580354,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0284231664410272,0.454421864838508,94,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0271735172004629,0.454621978950559,710,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0274777171417585,0.458497094642763,752,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0395281574287836,0.458621307730528,392,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0278567277156887,0.458717457055428,572,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0254373156687312,0.459065600217878,729,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0275717853770293,0.459760657149425,645,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0565721495933118,0.459884288076465,114,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0268626382491019,0.460076068415001,395,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0261636425943544,0.461737102569533,745,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0397089795908064,0.462200931696184,168,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0570566509393459,0.464700529136869,108,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0387183237696147,0.467150104122421,359,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0270586660945099,0.467227848471112,505,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0246387161401115,0.467823373397251,584,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0360039737924345,0.469873398938385,49,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0261649310944953,0.471291945414072,86,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0538856659347258,0.471329642234522,123,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.209888822935936,0.471404000704796,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0252340986879014,0.471423824177373,478,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0251034568361272,0.472017415203374,90,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.132413018445925,0.473336740549232,31,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0255285264080225,0.474980236648161,418,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0265608569435074,0.475302600041908,673,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0232731409761316,0.475502139447467,4,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0266573513837029,0.478440906414487,637,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0361657955367505,0.4804483670693,254,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0262067584386086,0.480719226099281,285,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0532180636401326,0.481684223815303,160,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0241884569393575,0.481843870968175,666,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0254978293543866,0.483562855983791,497,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0252196679948965,0.484464647112465,52,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0211692766228925,0.486951000355692,494,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0240063809606819,0.48729060677989,41,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0332015913411821,0.490656386336522,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0232096844364221,0.493395058238268,602,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0227162347402528,0.493655305259304,340,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0374543755127783,0.496377604764024,97,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.021443481028962,0.497164336524115,363,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0249292857368964,0.499079177200762,525,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0813697685945087,0.49943930181385,131,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0240512752878385,0.500788536508248,628,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0250892747740029,0.500831714665442,24,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0317192285030523,0.500959753227738,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0235263551980372,0.503737995961392,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0220294870008164,0.506164314412355,596,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0236802130165749,0.507320222336356,205,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0230312516004332,0.507420465509138,16,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0278468248264889,0.507556160294735,589,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0227961908284124,0.507811671564504,510,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0247137078319929,0.509277020859705,531,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.02377082713423,0.51066806871957,445,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0223970749102643,0.516991835033941,553,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.022122907725594,0.518785501328282,744,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0190681057407223,0.519576975401248,437,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0203237464306684,0.519873247788745,34,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0222654909652605,0.524554991049271,379,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0224034354267966,0.525562614661727,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0222165591672956,0.526613815856535,187,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0221303206680591,0.527113016705739,408,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0239924229764511,0.528159801610918,158,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0201357318993498,0.529923014021492,228,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0200400537878319,0.530720567486598,383,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0341697193603379,0.53173950663982,255,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0193257131641552,0.534912398783367,695,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0237858945817252,0.535327860422234,751,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0189888930076412,0.536259077221351,690,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0228862760184953,0.53657908064571,145,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0753760890261326,0.536950863770688,656,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0217004680149969,0.537829495199844,521,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.091157619547579,0.538394083630934,91,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0209733176276806,0.539056496559209,659,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.035367594294238,0.539258467441511,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0344427942802657,0.540328539563206,591,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.032248014640006,0.540471934713447,554,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0212028169806933,0.540760744155813,660,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.120617797528714,0.541161119187527,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.11281565893295,0.542868226943608,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0223598535202113,0.542871837835372,240,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.020689074409301,0.5472655430601,558,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0684738091791245,0.549403002793754,101,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0189280172878374,0.549638841797039,570,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0277423039610653,0.550262439145114,604,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0219358367110779,0.550453604470475,173,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0189144732361599,0.551252737168414,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0194901844232443,0.552761589180021,207,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0276523354214255,0.553295285161267,176,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.018814944592288,0.553678540171739,458,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0231735479247609,0.55369529486285,154,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0218436118312973,0.557832425048529,646,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0204815361570636,0.5578606750988,77,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0205782216452945,0.560495545428797,431,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.019786196746867,0.562456070092459,180,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0211051460473219,0.5631144310268,483,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0196136454926588,0.5652175813017,661,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.100518305227661,0.568279554178905,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0190097886720087,0.568835443407124,7,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0207885490986636,0.575778360632938,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0181403522896248,0.577159056920684,387,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.40660945371425,0.577220020761871,93,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0210563254087917,0.577232303916104,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0191605516452341,0.577609890052778,481,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0191368088318246,0.578944291157712,322,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0187654286209633,0.581118332218344,382,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0193588254138669,0.583247754872704,26,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0818909279964663,0.584585505069477,438,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.025827429649115,0.585031624074259,349,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0246710078687303,0.585569765281995,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0406675209524943,0.585914214454224,164,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0191304066246934,0.586484916853314,620,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0192652104814304,0.587086590999493,403,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0205792325953992,0.587831550950314,362,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0179183644887209,0.591123340398458,379,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.019761614255367,0.591638764204829,457,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0171418560326544,0.592301267031366,707,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.026632517407849,0.592441031314873,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0172654916018154,0.597814310031794,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0188754628329239,0.598403125978803,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0210218145360152,0.598602503089756,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.041357187243067,0.599407597548763,126,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0177209094230572,0.599764693775343,557,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0184251882500572,0.600024623626253,515,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0181475435048582,0.600263326119993,480,pan-cancer
mRNA,FIMM,RAF265,AAC,0.102624933319193,0.60083608339403,590,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0782809551279612,0.601288620598082,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0406653659345417,0.602843835817788,429,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0164799246520224,0.60408760967216,569,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0179017764511725,0.608585656844884,246,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0523540949747969,0.613353455556832,730,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0248355460893813,0.613595377942651,742,pan-cancer
