mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.0716221566665504,0.0372109947348362,212,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0745870866347574,0.037408646544082,90,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0845252572568727,0.0374992668969427,136,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0842233485811499,0.0377389819682413,607,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0755132316041631,0.0377676625202029,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.079848502048927,0.0383364550606509,57,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0696428769987494,0.0403564429861926,613,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.120251667224954,0.0409466149633951,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0689506576461133,0.0411070128754228,332,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0700484707665789,0.0412703483033885,434,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0752492078369424,0.0420256073455013,423,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0757892670189757,0.0424442197423991,686,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0764333300036725,0.0427820637805939,87,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.080521033946325,0.0452194573166705,705,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0698978260872393,0.0464291711946238,365,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0683598218915556,0.0466824081435788,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0780928630621669,0.0478744287329813,184,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.072824876231278,0.0479377996068997,734,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0725268652962631,0.0489643201230906,627,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0780536298653604,0.0490089552306919,575,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.085088646535449,0.0493913679975611,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.105657557078288,0.0494070592774683,254,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0705347537079975,0.0497021775528724,379,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0693421985699428,0.0507596286555267,757,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0733812687274061,0.0508068460148424,719,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0798313388766998,0.0512342697164916,170,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0793447614740749,0.0515669584214232,293,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0672545930424049,0.0526864915743161,4,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0777726942651538,0.0530093390457627,639,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0679271758130967,0.0537628708039484,666,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0914834042408754,0.0545221287887023,40,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0599714303430259,0.0572130329732864,437,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0627970375869496,0.0580782986266034,317,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0646798157887408,0.0584643665976044,57,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0729811729639364,0.05860021026314,629,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0692546825881456,0.0602202064052949,48,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0678137770215366,0.0616223654584434,386,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0899827192681258,0.0616806345146391,234,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0717725214670369,0.0651877270391585,483,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.10295088050465,0.0657009123918153,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0704125218630826,0.0662620773117383,263,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0634141745414932,0.0664391410418066,387,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0726409000630806,0.06742649491322,616,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0696609864719181,0.0678803693807644,53,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0654158795199162,0.0681250537899521,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.13410803881759,0.0683253301628284,658,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0678504423765348,0.0691798366969752,188,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0674015454517088,0.0693420622838609,598,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0677046806913083,0.0699596203886544,31,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0642543749809148,0.0700533581938505,602,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0684509327003951,0.0704003541831865,717,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0658790000421926,0.0715486188383366,518,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0696606851152631,0.0729206493960399,758,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.210621642958574,0.0744204312500592,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0644450607289756,0.0744844518516802,431,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0677213712764165,0.0755213829255381,418,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.100348930306067,0.0759984607234302,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0715122229142839,0.0764538484168693,572,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0666978501959763,0.0766171792759042,262,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0663325493840522,0.0767184679525354,648,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0670226133918483,0.0776888890389284,674,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0907013574964079,0.0777585811954988,651,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0606183255949572,0.0779041524346045,455,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.31583832619322,0.078919570751277,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0674760210640813,0.0794944797540282,505,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0628223084376911,0.0804826258313815,279,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.130814603113538,0.0809242969200149,68,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0617900323414808,0.0823599026747709,47,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0621855849112799,0.0830941737956567,220,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0939113338680982,0.0831301983041457,147,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0619399635704366,0.0837726019703213,322,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0945908650246011,0.0842011839695991,11,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0657235356823644,0.0844436201687891,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0658686022819263,0.0847785837413397,43,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0637552337372509,0.0857766200236582,424,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0562376497867447,0.0892425049755449,518,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0703807045342932,0.0904451087095503,464,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0819327809055489,0.0917615557026776,370,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0604345183393476,0.0946555896859957,307,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.289222601456919,0.0953096028265743,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0608493555893541,0.095395606556492,508,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0535751012768702,0.0955187984371489,687,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0562943707857208,0.0958113947076203,163,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0665190961187087,0.0959069373425323,20,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0526896470622568,0.0968664494149257,649,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124967965555273,0.0972057357564153,151,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0583365604959973,0.0974608204050916,211,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0610304479769057,0.0983998290414391,380,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0538371458091919,0.100699482438013,338,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0612339533242013,0.101049109370226,407,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0845415730449758,0.101353078964033,717,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0916043745574888,0.101380722216323,45,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0585160531575849,0.101767276450906,671,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.054154450757837,0.101835127295537,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.062812044350578,0.103827861374083,120,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0533755922638505,0.104248454174032,759,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.085178490316433,0.10427961182545,417,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0520998556578771,0.105174010939319,354,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0932197383215189,0.106994920180752,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0807827422772291,0.108835177350356,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0591528050855128,0.111083991849887,622,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0578429489513407,0.112938810469048,569,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.267977527102405,0.11313352191767,31,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0613208472920117,0.117076176888305,110,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0614226165875855,0.117322246174176,229,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0515329812860319,0.11750592718875,649,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0744519372891434,0.117601608732518,604,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0597812876848613,0.120077682906629,435,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0575110241203622,0.120468432032983,488,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0568877159954191,0.121845916057245,547,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0614172429983585,0.122819893674224,300,pan-cancer
mRNA,CTRPv2,968,AAC,-0.108500040836321,0.122977071548507,9,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0506070993904029,0.123020720106278,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0508893464535545,0.126579432291476,412,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.077769286464598,0.128319611507909,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0502261301916236,0.128978362745974,725,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0526576117332254,0.129164817233947,89,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0578580659862547,0.129542315612008,299,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0575672129136907,0.129780142450805,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0551139856988506,0.13102350246653,205,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0744987494660786,0.131293364092216,38,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0547417868128893,0.136170941682511,739,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111391191717638,0.136362792735127,83,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.053661707016614,0.137490480236083,740,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0515149446011431,0.141441335057592,421,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0564268649429878,0.142780549216403,75,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0648817269504543,0.143523743378164,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0573254949156944,0.148044194400358,95,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0487325562496527,0.149146693516555,374,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0541433338728135,0.149580564151597,472,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0532789346550665,0.149997252897045,153,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0472649654401245,0.150559919579589,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0583552526101221,0.151134528846266,227,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0512165808530193,0.152278526283631,755,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0527749047281452,0.154110477989957,410,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0543825845338692,0.155735608540907,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0686429569835618,0.156037710355485,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0491486250356074,0.159209836223294,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0539285947377214,0.159638883268243,311,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0508435794557852,0.160236667795943,416,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0426819141351579,0.161762448740704,561,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0818374654554879,0.161788557260125,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0438167722098547,0.164230129368148,391,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0752626358757246,0.165860190352498,663,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0500579226035757,0.166149468763372,91,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.211633208119823,0.166568670107184,255,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0437142101452385,0.167160130212581,711,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.216323804132601,0.167829207169335,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0506484361124877,0.168684473049093,706,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.233639074490787,0.169639445139258,536,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.050397185738297,0.170537071691209,617,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0644163845218827,0.171215574637236,697,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0536882525680314,0.17168657808421,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0477383670389959,0.174015715406409,614,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.103341569529696,0.17447654103197,114,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0613585857582469,0.175542542167738,529,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0756485379411468,0.176754778369619,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0647284378700875,0.177236985755944,393,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0753513956910526,0.178122113671598,359,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.048210179207379,0.178193838732559,93,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0641698026402707,0.178235725981251,12,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0495965510249483,0.179786850760142,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.05408014856036,0.181740087661778,94,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0533181765964494,0.18210048499117,642,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0412944966893565,0.182209375494674,702,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0513979479774958,0.182536005443071,395,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0527910376422696,0.183993844785744,635,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0529679949606458,0.184747739001216,50,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0507131478215021,0.187653427398785,127,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.068137881252123,0.189691530472598,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0677327999815697,0.19025367740318,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0459319766088068,0.19082599547027,37,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0999424013238794,0.193732135978443,126,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0489428409427716,0.194821388581215,537,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0500146298640406,0.195828337410757,426,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0512639378592753,0.196896059283402,655,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.24224108607497,0.199233169279382,313,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0456135524115653,0.203397588598324,77,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0456049353308316,0.205551363541446,465,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0428906155585135,0.205879143188065,383,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0688893527471007,0.208209547698102,554,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0474373574771088,0.209299804795476,257,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0458144204183156,0.209724455479551,700,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0421993860405495,0.211986417108113,467,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0476603259527977,0.213153458316246,52,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0686785315778619,0.213330712175273,105,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.221223819614496,0.214741420232614,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0460889375392304,0.217335941343684,112,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0468484224122024,0.221585021961453,525,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0675430100076367,0.226461968498207,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0555690161903717,0.228573383733636,737,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0378183350249574,0.229009156235866,489,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0431966142336068,0.229164368905107,344,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0537712799109001,0.22927412409983,334,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.043295373086249,0.229441792522595,22,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0434962928664833,0.230326689571231,249,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.047052859582111,0.230660835809041,106,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0393891580855689,0.231289143781152,556,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0451286166830605,0.232006480226015,731,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0660571589297047,0.232656528896225,217,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0591388703923905,0.23317198160783,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.162543823540606,0.239630428742029,438,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0461186213412123,0.242922789451377,724,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0375492995016506,0.244184981563741,530,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0368539248314893,0.245022035890705,398,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0453195079536297,0.24552982662943,587,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0367979655855252,0.245864741360653,411,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0453486572485218,0.246913997063896,449,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0384531733899073,0.247042789016058,82,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0418883903848082,0.248342892202352,659,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0455499326970297,0.248363688371295,605,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0423024618741667,0.249434014941586,345,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0485485885854115,0.250423473261768,148,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0410139051798042,0.252660821611934,462,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0449029326021786,0.255506884049131,222,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0420132619605768,0.257879324318018,620,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0432553219332437,0.261664632465636,336,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0449085761266662,0.262516089723199,230,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0832286462374737,0.264982342546226,586,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0451018698413348,0.266309631822041,738,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0400650294814879,0.266496339584503,364,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0599208735669659,0.279855915278911,67,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.194279938179067,0.280669841047632,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0400448673665845,0.280789505754001,668,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0665915933171124,0.282912106801908,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0547071314814809,0.283725428932639,689,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0435031280801164,0.287883715097513,442,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0412005316566803,0.289984905805088,192,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0484877804334745,0.294649107186361,692,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0365341962949257,0.295047464447527,276,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.193030925571068,0.295364480134739,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0583814867584335,0.29791624316652,571,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0587679596391731,0.299246510604428,239,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0393129942137599,0.300857991183489,623,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0349803755795255,0.301161996627663,225,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0324181951491285,0.301919987260555,688,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0641305040221722,0.302200981601147,440,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0807250257966334,0.303997286309889,459,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.035015045456324,0.305005005261838,25,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0687980102729626,0.305562183456064,369,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0392857066446312,0.30604813560929,594,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.166637804449139,0.306784766209971,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0396370862237296,0.30725131007476,759,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0497763194215427,0.308108301365131,348,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0560443008944182,0.308114000280488,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.100800685850392,0.308775078683092,325,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0452828488227718,0.312389388689836,544,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0573810776222232,0.314299714869682,651,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0511074581811551,0.314540321971155,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0374312137195957,0.318201079498632,79,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0329998364105551,0.320409145692481,753,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0384500881905213,0.322547103076002,165,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0734156745943736,0.325617051822947,172,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0391728098665278,0.32644588720518,8,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0356268431024919,0.326604121421525,466,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0362291529207801,0.328080894243815,662,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0366804874528,0.33085335231088,586,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0730536227169523,0.331603599681843,295,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0351511901125162,0.334195390859396,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0378600170753727,0.337844055136196,173,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0421353610861243,0.338025343349355,291,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0348179233741368,0.338031995735204,673,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0314766000117779,0.338325480407507,555,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0519439315448225,0.339492403307827,735,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0487417755925056,0.341046327026063,694,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0334070096412709,0.34235177885859,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0353512211435621,0.342470464730467,316,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0529370787072332,0.342999770543655,531,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.162569673143073,0.35669320585512,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0518861297898457,0.357253289680254,548,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0370014534956413,0.357546807981029,552,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0356214862978974,0.357834201319215,492,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.174547162098475,0.360327634491803,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0701136659513148,0.361767720514874,144,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0343191927203131,0.362747514510728,490,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.035656752193364,0.366105458270044,457,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0480098459426467,0.370422024799496,707,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.155679439415008,0.371301298063539,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0306212440995619,0.377679119223179,584,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0295635366081545,0.378630396459246,458,pan-cancer
