mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myriocin,AAC,0.0557296837305094,0.501976381870309,471,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0357951059351778,0.503683404872755,175,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0250300207744202,0.50635670810528,244,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0258691123671503,0.506666527541154,642,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0228976803691353,0.507702854900163,619,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0211948842030655,0.508304594693577,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0267577104799843,0.508560105243654,200,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0247506287909567,0.510131399550895,336,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0208806142986372,0.510271854968554,570,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.050377609048326,0.511288176548353,172,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0238592083424265,0.512096791153784,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0219008871249855,0.512184671641569,368,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0243090349747286,0.513001342105446,712,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0228703357235997,0.514877992013598,602,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0261731136167795,0.514900251061811,681,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.081246564890529,0.516551987942074,656,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0296954943379195,0.522474973722126,12,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.029435200453663,0.531334341216446,40,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0260378072160228,0.534164046579745,46,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0202167153721507,0.534787962865784,750,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0244059604793095,0.538320466186431,738,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0194612137474898,0.540195396607178,33,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0285475544476399,0.543655209136685,564,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0248185096566008,0.544269519948504,103,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0200739874413364,0.544858770603015,247,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0203463670198318,0.546440440041928,387,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0227908360522221,0.546771567052321,438,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0223173031693878,0.54734340743627,60,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0231841204303648,0.548213055237134,222,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0215695447566648,0.548869212612209,48,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0272339131307105,0.550390553208142,527,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0212236535866788,0.550703709996183,659,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0214875029760819,0.551193394936808,627,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.045371109831023,0.557105718871456,166,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0234913256247174,0.557962692135563,751,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.021290018170715,0.559075977288039,187,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0221069462003746,0.560468846564731,192,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0201813837174711,0.561677950408397,379,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0309048699096776,0.562753809895482,174,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0205237699688464,0.564206099920205,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0420152292438254,0.564482399468038,487,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0231575331357299,0.564702711788349,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0221403403383386,0.565306238185389,667,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.017678139890178,0.565397167144302,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0220245599987615,0.56631180613357,95,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.175162639573316,0.567066473895779,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0217231877461663,0.57180842169655,229,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0185794701930647,0.574846243652201,383,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0692396167412897,0.576475008357422,131,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0202584151970628,0.579058577347188,169,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.028072295786275,0.579872268796487,118,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0205525763665959,0.580460553515859,167,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0622460564195197,0.581822755009719,185,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0205171606798579,0.585979364152942,263,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0193895781964095,0.586682292156787,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0198624556742091,0.587333813682279,96,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0177199734018116,0.587443562539128,432,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0198382982118207,0.587554492537948,460,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0198743899319352,0.592287995188003,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0200280882162186,0.592964269885796,428,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0375756390137479,0.593866319327941,236,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0179963554893601,0.595841440717226,542,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0419093176675415,0.596049041873903,126,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0174789030218665,0.598546178667932,274,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0219151878566321,0.601415267908728,439,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0198266394484198,0.603461672545926,549,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0186064353992519,0.609365492711665,456,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0283574975623234,0.618263088844757,143,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0172407467916169,0.621728121730783,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0187497061466106,0.623004689155111,104,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0196872809595134,0.624911725910774,136,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0214669955320839,0.627337414625658,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0185149738274387,0.631969606159841,635,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0154454920433187,0.634462569342334,371,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0221295089761012,0.634998822042426,604,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0177477042642992,0.635527790354292,75,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0174169458693684,0.635777561634914,525,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0378498906202505,0.636075572308389,132,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0339578442099395,0.636594307613167,588,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0358512333702566,0.638566072321312,586,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0167632244186905,0.638861975321535,203,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.018293622544739,0.640111869036876,752,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0358487222889169,0.64183295438982,68,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0170187603860545,0.645715927835306,595,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0147215429622955,0.646754987518743,266,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0228212363055294,0.647455664792831,29,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0193820122508951,0.649747588325551,356,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0142449605828418,0.650107769879259,354,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0179100628708141,0.650666020594952,71,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0168155536829654,0.651404464538187,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0159550810805694,0.66035902841318,13,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0223710775318525,0.661150806807391,277,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0155648769719543,0.661353554978846,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0164691760146717,0.662296389582632,30,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0183273346870822,0.668200817921432,511,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0568811604108928,0.670762604902377,61,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0144965776562915,0.672209538396635,683,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0146893720543858,0.674236299182419,507,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0162064865198342,0.674357030688916,106,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0159059968270621,0.676259289725942,117,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0152657292158496,0.678737530463584,475,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0149177105407315,0.6890974394112,698,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0151965985486362,0.693297880087069,611,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0195092619172185,0.695840558406318,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0139932989368262,0.696591559101149,624,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0145978141876307,0.69672532011366,405,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0221353516157866,0.699707528391501,97,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0149241885509021,0.70082910102401,184,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0148477955009877,0.703342614073527,531,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0130207169010898,0.713607283791505,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0116690231568967,0.716995771801819,654,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0118973043968841,0.717042960431776,63,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.027605312232228,0.720207188080819,137,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0134933024236945,0.720313220680434,594,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0127139040864135,0.723115056517369,567,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0138573728327992,0.723938243544938,55,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0119250893784098,0.726164958328043,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0276702556269826,0.726230556755025,429,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0133039342397168,0.726257901836841,647,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0124972296230517,0.726618142701465,631,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0124748301711208,0.728786629656353,16,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.013440857569615,0.729748523647413,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0134468344776313,0.730522117548664,572,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0110197624742089,0.731022886599474,382,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.012280061637369,0.733095117137362,622,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0192684060564606,0.733120130255278,168,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0114144638255162,0.733963532725994,213,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0110967969898878,0.734969425600543,562,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0121628551436458,0.735023245511122,480,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0186539827719649,0.735296965279398,548,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0106503849631457,0.738125565300368,224,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0133655789385774,0.738873279680328,115,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0114903058158084,0.740110371297831,7,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0146286370964845,0.742022033555188,15,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0111969674838062,0.752014157141218,93,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0117368740087294,0.753932602026114,427,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0120547459067741,0.755304099984663,575,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0108376380154182,0.759450304431325,372,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0120217899832856,0.760899419177476,158,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0108899394160241,0.766266591697654,490,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0108862501144118,0.766538051635636,89,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0242161726207013,0.768772576532865,308,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0104979266920289,0.769950050067835,138,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0100725361282114,0.771872805931206,512,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0111110083185653,0.774986767638493,298,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0199303600427968,0.777148040428643,142,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.010188073074564,0.778570436156536,407,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0150357404684149,0.781017295883489,599,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0209803441328834,0.782772408749156,171,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0128877699740086,0.783023320347041,394,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00994867608011355,0.783039170424997,625,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0105854166675624,0.784544794635836,655,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0105103044228337,0.785728696350545,130,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0104871939499008,0.786126206792881,454,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.015276038468692,0.786380117548062,375,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0102588362819998,0.788022446798238,732,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0095175278211219,0.78953731768105,538,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0077200275705516,0.790147699264271,577,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0125451974876156,0.792196758781123,714,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0310417471879236,0.794622047344338,101,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00920374713730887,0.797709845166796,662,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00977227016871167,0.801078995323676,24,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00935118164419429,0.805308550479811,559,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00920499915162237,0.806224792160599,18,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00877709243517667,0.806477527120327,469,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0245436554877782,0.808777772927382,325,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00915836373003042,0.808846634927616,682,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00856277557447806,0.810974269870672,700,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00676757758307747,0.815187522277862,265,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00889511437460206,0.817466962209974,80,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00816681059169449,0.818822909095147,284,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00854021383040701,0.821167290047183,86,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0171239410033115,0.823853187700718,123,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00828982929601591,0.831207514655509,637,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0081142733819788,0.831897139400311,50,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00779624508797667,0.832231092467022,112,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00767842889347791,0.83494686450477,409,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00724744466498106,0.835206328633606,462,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00782693072704468,0.839638075958923,289,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00997902064727711,0.84093994130787,271,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0151123941259679,0.843841692060471,164,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0067427458780889,0.848838779439744,386,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00832180882102906,0.85539944671363,461,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00731563835362893,0.85688280189449,109,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00670107693816999,0.857009567932415,76,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00716508485143947,0.859585504651424,573,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00635824600452881,0.860481493506958,734,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00608842260185789,0.864875719404384,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00618171203613999,0.865086620896358,297,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00586697637566676,0.87267394784424,648,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00492863669735859,0.877244550822662,690,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00579463947523228,0.878311253465797,759,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00551181011178332,0.880070347896469,597,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00554263662389807,0.880264976475368,719,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00806999482595891,0.880988903505672,443,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00557753706974044,0.882455350274901,17,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00548160251918639,0.886133020308176,457,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00540763280907973,0.887278209783085,728,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00673720105494003,0.888542696295783,259,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00531953650557562,0.890564375538451,178,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0053123489618744,0.891142999258341,179,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00715705963318857,0.895493281250116,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00452009406337466,0.899748698939325,59,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00442964377468323,0.900892932668342,51,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00878121099847767,0.905768581647932,128,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00415059220616444,0.90711746353323,561,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0089869453838767,0.908277356786213,641,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00415334367589021,0.908641722359438,626,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00421129198528132,0.909389688643592,418,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0039052694009586,0.911460021221153,81,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00386373200415061,0.913570730378127,410,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00409326814658864,0.91586621693661,347,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00375383320346136,0.917595727324633,408,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00391460720453115,0.918006521205675,482,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.003623210272079,0.918641014088901,522,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00383053632685271,0.922068361665972,616,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00427622569862821,0.922527235371886,334,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00364906399636268,0.922818643837598,574,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00372220438010047,0.924508761150232,377,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00328494627462295,0.928028545004995,424,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00285840272769664,0.928499003371033,133,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00328938523235335,0.931279967588438,240,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00297943851603016,0.935608364417734,197,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00574077284837965,0.940321173480828,305,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00267941028030044,0.944519957275893,540,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00525688630819809,0.945705358105466,459,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.019964048076315,0.94599258026969,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00288194114274364,0.950785546055702,393,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00221281717338844,0.954962478919355,242,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00207302046981877,0.955060253468504,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0022238553244683,0.955065292346887,293,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00182423594914736,0.956565947561863,523,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00148164071683379,0.965831155895115,514,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0013544026413819,0.967262308190636,699,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00148096113437269,0.968250529896611,125,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00189346281992924,0.970989226163972,231,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00141444108583664,0.974240465533876,191,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00100953299018154,0.975253228482251,260,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00118988976668655,0.975442050242508,366,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00119295034876717,0.981564208532181,261,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000732562944777463,0.983591899600767,618,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000867869919053629,0.985876519311848,38,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000606555114079778,0.989011557912842,544,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000488837272946136,0.989732446999212,165,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000452415016720872,0.990225350696434,472,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000378630511445386,0.991077786833128,504,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000271379397864816,0.993644956188257,223,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000306305766238975,0.993888384793517,639,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000139884225432551,0.997426686882504,291,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,8.39357164020881e-05,0.998290704123975,484,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,8.90074832504181e-05,0.999086259507917,295,pan-cancer
