mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,0.0348104718523488,0.380859585077316,484,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0331565115794035,0.381449308733819,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0469280281400609,0.385115977609157,685,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0318852535606345,0.385446387476031,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.032476831352021,0.386637223845215,476,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0300207953217887,0.389446486226227,274,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0305574325913179,0.391373395551179,303,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0341001173571741,0.391604975220514,633,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0382862848555504,0.392470097774265,222,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0405443946634939,0.396019562420688,611,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0350360318535943,0.40208325329669,20,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.148964806723694,0.40461818642606,730,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0454510469001342,0.405651454122105,665,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0283102625674311,0.408106731278718,155,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0327946405936373,0.40878487891541,479,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.032500934177288,0.410786584631493,112,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0315596410756844,0.411630591072386,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0307738505404182,0.411719570864474,660,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0506851012715675,0.412642488352599,175,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0324135970979744,0.413203213472496,170,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0287196391695899,0.416194896839187,640,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0463386180630021,0.4174690753739,143,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0309704043327921,0.420236058042455,727,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.058655529828667,0.421427514150409,359,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0276320764723151,0.422876241009621,455,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.028758530012606,0.423547058155406,613,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0973423796887389,0.426170185146933,160,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0303443527488112,0.428206379260524,483,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0326944263319684,0.432884739313317,752,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0321076268399497,0.437173657803343,675,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0950886897518162,0.439456213628926,137,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0299546789392639,0.43960132056025,567,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.042283828568291,0.439794943658142,204,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0306405151231422,0.440134575391865,673,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0932643050848119,0.44490051102585,586,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0462024917463469,0.446983511603555,440,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0285608869388669,0.447020300002235,385,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0907984347649737,0.448518994476728,83,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0328085723368603,0.448637864445131,312,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0270206144436994,0.454003861260794,156,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0291235083216872,0.459048413732224,145,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0262927945414095,0.459525761595348,445,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.028988957624001,0.460493338454295,683,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0273146669153954,0.465899881393282,5,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0283229469101337,0.468329094627508,693,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0252909209797731,0.469851200936304,649,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.026862669989745,0.471273238691292,460,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0286065161650144,0.471322547002679,136,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0295375503263105,0.474957805563802,587,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0272640096572596,0.4797979482627,384,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0275140955457044,0.480224128899293,552,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0237433175055462,0.480459182436913,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0251975224540968,0.482087400588895,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0258982081412582,0.485178780748237,717,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0269660004199554,0.48647515639014,595,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0244416580787618,0.49375576318797,755,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0806433257432814,0.495227884233746,128,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0264556502380571,0.496454753481833,395,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0217228123528273,0.501220524242637,437,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0233556493070463,0.506778120942287,267,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0349131657499874,0.508362039954425,174,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0320368469915436,0.509943718040933,268,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.025726412121978,0.512363532562389,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.044406946710751,0.514376733139544,121,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0957516845464847,0.515047916833244,111,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0255450361887735,0.51549964419048,594,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0246320348733289,0.520750334215074,621,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0445715163030155,0.523298296596435,707,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0246773769036085,0.525679895606697,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0234109962478738,0.525841896396006,480,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0242663304403865,0.527086494631672,91,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0524283911862768,0.527470318335893,277,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0249931868062652,0.527666067299595,110,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0200757565790281,0.529592064846637,198,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0249585137740884,0.538177182874334,241,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0229566999353459,0.539127089618555,141,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0227835324560835,0.544667719051753,529,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.028137790486487,0.545517779861916,40,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0227454017778427,0.548253835575901,135,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0216069663804417,0.548482949224896,279,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0247730690381012,0.551909171409379,623,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.190201652156018,0.553780913571261,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0267393351553439,0.554432065911766,148,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.018732208266615,0.55927153541182,339,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0238870408204728,0.559721717522688,165,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0199441396961084,0.561182030689941,570,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0216158933896177,0.563381509657555,157,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0239330055720445,0.565597171481483,113,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0263779958881386,0.566018536684554,590,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0213014275225178,0.56944588332716,16,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0208084645778281,0.573359215777873,386,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0387344589555389,0.576357656570778,232,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.019874440554475,0.576745053398928,591,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0209889004772413,0.579674526969168,472,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0204084261117645,0.580855021923486,421,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0223976982293076,0.581490231312258,288,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0219702679974733,0.586742772984642,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0230610977423629,0.586785576851414,738,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0212638712719671,0.588377400835032,116,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.021577352333955,0.592834347748298,18,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0184433130968515,0.594429083374536,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0232525489007893,0.595487009386267,544,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0181241126839634,0.59588178974163,430,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0193312940075405,0.602535283585097,153,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0253047507663923,0.604543046987281,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0206203239320391,0.60570407400223,146,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0187919907240332,0.609088931497773,28,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0191698567526035,0.61252833664948,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.108822740978341,0.614618234181467,61,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0197152505204669,0.617627789691829,285,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0628070693985379,0.617938374269604,144,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.145557485521634,0.619536694610301,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0201990614472911,0.619749922728655,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0176677070076144,0.62207857204773,221,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0173181242461651,0.623846089820394,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0658415707484581,0.626464238857749,429,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0179183071592519,0.629038139221844,726,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0587228586679143,0.631432402706907,164,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0349937254247133,0.631856087817481,151,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.025862394358357,0.63267326726691,15,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0216259641605777,0.642411171228586,200,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0175480590247921,0.643483338490112,301,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0185196772053172,0.644627852746963,413,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0159737239480222,0.645140612167123,458,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0204033883982623,0.650448594943349,433,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0166658554721272,0.651300879664499,676,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0196880782331392,0.655105227951017,482,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0180109598419172,0.65598954674886,179,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0184627572141719,0.660468166893214,173,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0163956259515362,0.660675800410229,76,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0152562241718352,0.661719674630805,260,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.017092861567534,0.664523725665901,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0149284118021582,0.665701157022488,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0148576897816123,0.67085569091968,383,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0177663414986452,0.673203061102248,751,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0218411352463988,0.676558536565242,463,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0152087623124062,0.67676371835559,4,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0136580035247633,0.677089263938712,290,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0164349994366165,0.678175555174345,309,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0151523003414724,0.681290153472125,252,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0696077589077332,0.681802178621098,325,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0161032719843179,0.683603649142646,24,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0529461246259837,0.684840858774004,171,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0149463079019444,0.686875838587227,387,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0152184676416575,0.688255203169771,481,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0173804300835294,0.691349750747555,208,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0135783029635967,0.691572596337985,338,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0600329587955375,0.695267777364786,172,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0213070054789562,0.69950231387598,97,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0159861953042514,0.699776206996271,55,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.016521177398162,0.700170413436524,346,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0147681350337816,0.704643492694247,183,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0167532121291978,0.705452477690438,103,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0145343205945026,0.709159986306919,710,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.022359721319652,0.714857710194725,100,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.013514801592009,0.725317946047644,424,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0149526684861478,0.725848178605413,549,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0170144008812969,0.727489970002406,714,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0117543794628616,0.731958032979779,530,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0164123600573788,0.732999459934419,534,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0192667604637874,0.73347227680673,689,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0329308010825627,0.734356623293312,390,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0104800353584438,0.735866989753882,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0129553814977973,0.737650278248408,125,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0128936900972485,0.739062280435908,321,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0121214532346475,0.745576028047555,33,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.013348854335875,0.746637046621578,154,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.023132642725869,0.747509720481524,658,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0159795533633621,0.749780535583723,643,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0116881423644238,0.75167781092222,715,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0118606854715329,0.751848017738143,180,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0113076224745354,0.752542690291275,138,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0137078223698823,0.754073512559195,102,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0643096271416899,0.756877239595664,131,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0163894971022074,0.762314237368618,375,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0593212170510245,0.764087032142792,101,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.017943316200333,0.770266360625527,162,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0117515035562663,0.772330307224448,605,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0113074852093557,0.776760592981485,667,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0107790605694208,0.778849901352913,522,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0101378817222242,0.783861940077536,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0149171359379829,0.784618911531548,302,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00948125239158905,0.7885285292685,63,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0110449936549636,0.789178194110318,299,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0110142956844513,0.791777207973571,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0120391204546602,0.792704242235742,80,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0138640215928825,0.793701764225714,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00996909077057565,0.794890663482934,43,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0122850041193451,0.795867220798877,150,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.091223336072697,0.798920417871121,656,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0102717558376079,0.801610533493327,559,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0134691677510009,0.801766728777543,234,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0093582592375277,0.803780243173194,473,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00960897413213425,0.80606769189787,13,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00920842470013793,0.815138963457238,620,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0225023100809051,0.816786807369655,108,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00925437087473106,0.819887252432195,229,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00838522197584618,0.82123590542924,698,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00962751153001666,0.822275611811121,485,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.03957220902469,0.823959161556108,471,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00876333880460687,0.826187437677767,159,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00860394633110514,0.830682977403558,477,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00619431520528752,0.83867329233034,265,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00734983032550221,0.83883538852911,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00699759762395266,0.840690252491786,371,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.012416714406234,0.84679359762746,571,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00612905328603435,0.866779950762531,700,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0221270472607359,0.867408741268998,641,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00659455555319399,0.872272366147661,289,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0193594399499701,0.875769644482947,68,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00674413320997373,0.884222004208287,575,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00592240327141403,0.884857048526333,192,pan-cancer
mRNA,CTRPv2,968,AAC,0.00977911996612193,0.885544475621349,9,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0053225346183089,0.891185488039575,30,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00501583541051438,0.895717041901579,596,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.015427527889231,0.898628969464047,126,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00607780415358143,0.901306946414638,12,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0051420574743018,0.90604436810445,109,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00604678074996621,0.907250205053017,461,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00474328044971226,0.911050695249348,648,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00456767575722592,0.912341467289524,732,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0337961146512209,0.912722457991642,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0167639552952493,0.912990366069191,236,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00672078775455734,0.915581374495542,254,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00386873848857816,0.928114643653416,655,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00400087151177295,0.930929233707548,624,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00468247345024154,0.933580827795738,680,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0148121464359197,0.938295120997033,185,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00298250290883166,0.939710732372307,653,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00291354594014617,0.940909764302562,50,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00279005433418763,0.94229962086959,492,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00262521471981751,0.947490166468276,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00222075116578307,0.948411341720562,565,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00314561196969448,0.953459945666315,210,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00220995065333248,0.958636726741188,106,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00191612953741103,0.959588175255777,199,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00333738689169717,0.964874169612683,132,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00150370962501576,0.96967236264616,528,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00130125029711429,0.971317985166011,725,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00123342911195265,0.973669026096244,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000867871062407797,0.978382491925418,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000999027938415822,0.979591305131196,566,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000694235467090531,0.98633530213875,130,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000398770487672007,0.98951011273677,264,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000554303913261381,0.989657680682364,158,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000270516812436686,0.994139419629166,87,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000181022599440822,0.996268586678458,701,pan-cancer
