mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,0.0524667189305112,0.120611218382607,446,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.115628667001382,0.121243864469426,114,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.060901557089284,0.121581417906481,102,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0836443070507157,0.124144286474673,684,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0549471153497712,0.129423002597733,293,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0849573601547323,0.131171090074678,685,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0538468990975944,0.132672910140844,480,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0539456155924123,0.133598098691901,205,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0719927462488746,0.134572261153645,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.083545893799712,0.136840404209599,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0461036099887554,0.137107734641,489,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.116991326187163,0.140605844246798,108,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0519286899174018,0.140963695905755,659,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0553481993435046,0.144053674407622,451,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0519805952360085,0.145005449173345,518,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0581846529304908,0.145534756953517,681,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.102898796019937,0.14691152564804,128,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0460615655754747,0.148123856359659,592,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0453776542186977,0.14833662487195,695,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0539715329025935,0.150406966794843,594,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0525864415084797,0.151003797735396,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0485083362347374,0.152293332225114,4,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0659662710044171,0.154032558218557,604,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0503631237116156,0.156020714375005,203,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0477541537362431,0.15710144118257,221,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0465845962300404,0.160725917682327,383,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0544698802483378,0.164164391420609,447,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0491442521760037,0.164523474902856,22,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0521723821641861,0.165219545316904,612,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0495894913923271,0.165654201650033,634,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0490844708425704,0.165718388081215,499,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0527850165631935,0.166031446003191,173,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0517555533669103,0.168129786856927,120,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0437862178355902,0.169113851908411,155,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.100501099413073,0.171160496251747,164,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0707808516693634,0.171856935069432,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0467681642974726,0.17267740222878,453,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0483284958745549,0.17343319585414,558,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0779161226226767,0.173720348185989,686,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0610181967819879,0.176575820459918,461,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0517075973489181,0.176686563272189,288,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0588839690206152,0.177281930341376,191,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0375073606645193,0.18022899252607,264,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0475615375138356,0.180498539905776,372,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0979574197026712,0.180742395348709,160,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0457039405067642,0.182869426972632,640,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0495149487555505,0.183566669598312,479,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0472802282643136,0.186142473388541,403,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0466063464559332,0.187358113853658,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0509522245218632,0.187435199771375,673,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0505816892115719,0.18781947962414,80,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0501827391105929,0.188048778246076,457,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0733047846111776,0.188446924347321,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0735908238176055,0.189612145254521,210,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0449092179422935,0.189904134223463,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0514264323460561,0.19001425426337,170,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0496063628112689,0.190487013528836,321,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0494837118090113,0.191750823222068,240,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0523925795483954,0.192612004938149,136,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0573413267741142,0.193930603998891,737,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0485451555204277,0.195107357579517,428,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0400115413686201,0.196414716395219,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0481331397997278,0.198517398507832,263,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.167241053451828,0.198687588621379,325,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.049800588371734,0.203169240614076,638,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0465726495102164,0.204559736625796,311,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0457252118303116,0.206652367324518,522,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0472940647268359,0.207797970608118,438,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.088609205247924,0.209170510438439,111,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0472185548341875,0.211210401914128,759,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0507856571911367,0.212475354780586,109,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0457205454539687,0.213625171242098,419,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0469069551560914,0.214921964283746,135,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.044955373768811,0.215418513589574,444,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0390929409810143,0.215695916160439,33,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0453356291335387,0.216333750394195,290,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.037806515188773,0.217899513792028,411,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0480082088760058,0.218779620242485,242,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0901833825420706,0.223310751578859,137,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0459695116069291,0.224317093943315,684,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0510408291359411,0.225864767467462,534,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0461036003219601,0.22656755355636,528,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0670709255522001,0.228019213749139,443,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0525650351875939,0.228113906396449,100,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0475826949054663,0.228119141096164,227,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0687102902190094,0.228575813388289,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0450057422598498,0.230196035602209,719,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.04642120878635,0.231277088382718,85,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0460021526005636,0.233261165864693,79,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0667911684552267,0.233549804958178,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0442262072880014,0.234489493260192,497,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0461707559925721,0.234532865103615,531,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0711859624981193,0.235736480782584,217,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0500604038358448,0.23931630449858,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0859828963070625,0.23998917506225,658,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.044765993014113,0.241787736268091,208,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0454922207829905,0.242455432035457,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0670826831200509,0.242541005432008,733,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0432641864737517,0.245408113188772,420,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0712955552026917,0.245419199107633,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0424106364150429,0.246327578200655,388,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0435954473402969,0.247731452225885,645,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0452583820993345,0.248999526103304,229,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0378729205551424,0.250721806478475,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.041652734397508,0.254677155765376,96,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0594214090959398,0.255616588575654,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.064059857901008,0.258666019024474,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0395829191192662,0.259892595592003,465,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0413720486593457,0.26026021435086,188,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0372620782526285,0.261382724392099,509,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0438348469041838,0.261767835134331,154,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0418236207994355,0.262824491440541,76,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0379139100047866,0.264962678909034,267,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0387336705352994,0.267190473910786,344,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0627638238778431,0.270554760418582,204,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0812210489112033,0.27444901539501,166,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0366844391742801,0.274719301845399,749,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0382883073423558,0.274917266960589,237,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0339091792102574,0.275509647576129,245,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0358107010577523,0.276382370747456,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0373022933307211,0.276813114680192,661,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.1347573686629,0.277155663585311,656,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0406978389558676,0.277683604337088,605,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0407705866222068,0.280595209843483,426,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0401055207210293,0.280849052926596,435,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0387275069653359,0.281372341037312,625,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0401513483165252,0.285623048507396,395,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0725559932549546,0.285970360639312,487,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.032361707279248,0.286064056130077,339,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0394313165109881,0.286204075741641,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0499564488226417,0.286937731717164,302,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0822332210949773,0.286980661764833,641,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0411478025754773,0.288705583161286,642,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0470540993181935,0.289142617180716,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0401336801939528,0.29158796578466,675,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0621742432686318,0.295872553713358,11,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0600422601632149,0.296885799838353,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0390038217932677,0.297240464050006,405,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0530142314171057,0.298371651109785,329,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.038045303371749,0.302149579102928,112,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0378256431118606,0.303799878805461,141,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0396248466356392,0.308825846224342,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.124359375742991,0.310032549391873,131,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0380233581337669,0.311457132165381,309,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0401062943181743,0.313110527838564,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0366712762298675,0.314624524233351,283,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0343879641519035,0.315856491944733,214,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0357552679971527,0.316899052731994,508,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0455442967293455,0.317409173195571,554,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0602571616028805,0.317713770416369,580,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0369634085543916,0.318270170028145,194,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0456934506897079,0.31941622616345,507,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0392720259500382,0.319989704731878,362,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0361148838233325,0.320320080543657,598,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0731897504973808,0.32223566557798,123,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0349581143120919,0.322252601170115,220,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0443978981213778,0.324347988575945,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0364731615053315,0.326452580893637,691,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0566471472897985,0.327710402947256,375,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0741950594108577,0.328930997196679,144,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0302722199680816,0.332689512596969,354,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0396461295500407,0.333957025453392,103,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0458042486159404,0.337797430264006,581,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0324964821029533,0.341874993130487,584,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0325702304691525,0.34530742372716,726,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0315148257515517,0.347221281086405,455,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0271809135504969,0.34740923001872,265,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0327682720734884,0.349853162651309,757,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0363585265917853,0.350480445998595,300,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0333381447440226,0.351570338195734,206,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0471089164931491,0.352006548833153,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0340211672102166,0.353385136887954,59,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0333200218968393,0.3544233289852,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.02815687699991,0.357120180456489,437,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0340765654902984,0.357185842615545,167,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0351530786151334,0.357336158870538,116,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0481376531839319,0.360900677123379,105,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0308935533759636,0.360968300150802,335,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0288178766571098,0.361119026901722,338,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0433517824364108,0.361599111796162,326,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0314872274538898,0.363068398102142,313,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0432902663034342,0.364943395551785,590,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0289724576333724,0.365082312226339,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0326013572807203,0.373796962907213,601,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.034212360427387,0.374260021032248,646,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0368115942938136,0.37437490994712,356,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0321951027276901,0.375133765504845,187,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0317032090933088,0.380585043987833,380,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0334987609182466,0.381828130413171,50,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0342527982923506,0.383371829747676,8,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0362393862249156,0.383698201367836,464,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.031704735085367,0.3854839739483,36,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0308213832349439,0.386909486146433,350,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.046225122295078,0.388583160053824,359,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.032105683726219,0.390597631448505,84,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.027355863977489,0.391276192093365,382,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.029189471232062,0.394750958674794,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0306263019276793,0.398940029811443,196,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0309058320716362,0.398983882991978,567,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0432290092315257,0.399311423885784,254,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0318067956499003,0.401698036220057,107,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0306134687432511,0.403142077587233,448,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.045545877227142,0.405232545006369,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0286638040233444,0.409502538802151,462,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0307666734345854,0.409789639883385,193,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0303933841773304,0.41128599455854,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0435472375671717,0.412132213540224,121,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0301652029004459,0.412598980302509,623,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0282350303098034,0.412634805066264,708,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0351777551522241,0.413102457386817,291,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0295060160619527,0.415315075769277,342,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0321349425898846,0.416239083696219,113,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0514406476328729,0.416459930064684,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0325596896139826,0.416952535968849,115,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0466013283325276,0.418324766585533,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0286960200299366,0.423507084428262,275,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0346839253071495,0.428519989250166,433,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0307113851022863,0.429912466597585,616,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0265733418354735,0.430594258206846,387,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0273923354707053,0.433708443250914,249,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0299697537019937,0.434714216784747,145,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0279032696928176,0.435288897916242,469,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.034681799324453,0.437542677259199,21,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0375330746427329,0.437691116588094,40,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0339838758979924,0.438993007590394,413,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.036736530998282,0.440076903571723,235,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0312841072711398,0.443382071992468,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.230811624914815,0.448041655837556,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0272076334819901,0.448987552151527,41,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0280643468580646,0.4502370420865,717,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0339915303213279,0.454070091930309,717,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0267139628960007,0.454471279675311,561,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0273478102766646,0.45544085202717,472,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0262756577270116,0.458561481794843,673,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0252659131272547,0.459563945876317,683,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0365335167973873,0.460166067061592,689,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0563831655081578,0.461131408519367,134,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.035995181221835,0.462270605894152,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0263392472878178,0.463243925813926,312,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0258130364050084,0.463694274777386,663,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0272416435013584,0.464422821542116,57,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0279593613307219,0.465511941546333,146,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0500812308604335,0.46846042015962,588,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0268336330911741,0.469839720311098,409,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0428716841811176,0.470309413206721,554,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0378058537973272,0.480175588604186,643,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0311387873103803,0.481099572881841,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.042752785085381,0.481589690509602,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0254942253237818,0.481876603668564,408,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0363866872994456,0.499998777418231,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0397085122449916,0.500660902598844,97,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0246396613213203,0.502380077237848,475,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0228797984769267,0.502550902357458,270,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0254652872717268,0.50296796947642,629,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.024225581461843,0.504107601598833,536,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0481782406188367,0.50779758067652,305,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0214601403678019,0.510698034551646,87,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0285563068888427,0.513205058932829,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0244816902643511,0.513510349080402,72,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0246132734336083,0.514286724273279,482,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0296493085255866,0.514848997090578,527,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.034004933171911,0.517115860448645,367,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0236450604525838,0.518109327386669,490,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0343918191959185,0.518254638594478,571,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0228172708297727,0.520064724929753,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0215940827910323,0.520507325536029,226,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0252411638277573,0.526776910627949,652,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0250152845967259,0.528557660148262,65,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0235851083856733,0.530940189639718,86,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0219226454778317,0.531930000427004,400,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0231148983017947,0.533342072090098,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0223162708088067,0.538799436449241,424,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0240983265066179,0.540569866046801,485,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0198210518208087,0.541796004713434,432,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0216996899074623,0.542045422158977,700,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0214567732543671,0.542183855769408,386,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0195915303368374,0.544495585608118,260,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0211111574183404,0.547624669618955,557,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0365824390158614,0.548247780425825,248,pan-cancer
