mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,-0.166235678492536,0.0276489145224016,218,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.139801127839486,0.0279286851076871,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.110888731536149,0.0280298184031054,197,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.156020560618653,0.0290821012881844,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0927569694839094,0.0291914802852457,25,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.114514675213772,0.0297448785176276,285,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.12117539450047,0.030311370319024,563,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.124368059299154,0.0307203058055904,594,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.189947150913476,0.030996813597873,305,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.112169851223017,0.0311699145726357,420,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0857327036450048,0.0312186736442313,687,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.103052744458939,0.0312208709233556,448,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0938342918610342,0.0325589596706362,601,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.148390733278207,0.0326683775398261,105,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.136292413392075,0.0326775462252061,590,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.101328229386855,0.0328923503762319,199,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.162667472779467,0.0342339403745033,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0928461112797739,0.0342484327468249,211,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0977975036289466,0.0347292247692759,4,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0927089462433685,0.0350756617177676,400,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.151988451427747,0.0353535425036046,268,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.100328597026608,0.0356939535654235,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0924473649750923,0.0361298313211861,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.12571904019639,0.0366892332790763,94,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.108124191671652,0.0368834289759185,479,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.103649174069958,0.0371444805352535,263,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103619163742107,0.0372957474015882,284,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.364936198384173,0.0373238989092839,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0926156731985026,0.0378491759879617,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0927755283945291,0.0379522016047143,243,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0993469453954882,0.0385343416232734,512,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.159456285113294,0.0396329311599207,580,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.142223364434584,0.0397787059933272,564,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0913766236037189,0.039875386654373,521,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.093756646464516,0.0405461094544791,207,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0838379593118181,0.040569435464892,374,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.096141864533038,0.0406546427216059,387,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.117364554197348,0.0410740332565013,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.140192166610233,0.0419408234689047,359,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0951289915286931,0.0430928854283609,731,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.442551029151513,0.0448632708687511,730,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0873011058724218,0.0449341379771003,322,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.100207280414615,0.0454824697672247,386,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.415710567440146,0.0466871030547473,325,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.088793298056048,0.0496536330199809,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.142878469260292,0.0501636659248212,686,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.139750092453736,0.0505894628454783,78,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.10854053990754,0.0509505476405565,619,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.133285443933944,0.0520288127473938,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0959518523997275,0.0521361587305176,30,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.140022459595848,0.0521546925039362,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0892873855494267,0.0524260898244435,514,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.153693368257559,0.0529337399235865,12,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.107634423731837,0.0529339702614398,646,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.105116512909613,0.0536173531593495,20,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0801259572082753,0.0541040978221538,273,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0944299797188944,0.0543175555925501,734,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0860544842369106,0.0547007940971207,508,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0870317127741469,0.0564664277480962,430,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0841967188999785,0.0577686611298875,530,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0961479681407073,0.0581344660208271,593,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0913624827102692,0.0582856314472584,659,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.099462227532745,0.0588177789867627,152,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0781226464064759,0.0595619353964388,702,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0858859892540904,0.0613922903335719,650,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.132343358824098,0.0624741901491641,591,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0890466231205575,0.0628698498398557,419,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0935626340561826,0.0631444911233136,136,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.142024591252341,0.0631479286543278,463,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0808707553274246,0.0636024270621557,91,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.109230408681444,0.0641758743905088,106,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.153151644681275,0.0644767399877094,685,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.105439741697351,0.064803018410891,637,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.118305949157502,0.0657446949663268,176,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.149766852510975,0.0661316749801067,204,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.134474127268793,0.0666470211352742,29,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0895334124052398,0.068127038980572,47,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0884297867215998,0.0715042367818135,177,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.136520666199596,0.0721461160712923,45,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0783808940852547,0.0723110718250309,32,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0862902522421773,0.0723579308304139,602,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0909571900190346,0.072847198132486,621,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0786262914456814,0.0730154949405722,74,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.100100877173925,0.0754809111110403,639,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0783989471109539,0.0760235731802837,425,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.113208192141235,0.0763174393134833,448,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0761531369833093,0.0780610067326979,713,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0681307814108534,0.0803831193833389,391,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.100466303614284,0.0810844145755101,293,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0882917467268084,0.0818554108531986,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0787378994005724,0.0837833431603073,209,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0894497554331819,0.083896973680594,289,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.115257699957337,0.0862314090677063,692,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0882323891248736,0.0878251984915183,43,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0833643197888591,0.0921983635470721,567,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0850485331349102,0.0956967902605692,116,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0982711648995662,0.0957796348884046,46,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0994246307482817,0.0960805930273697,697,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.231891345407508,0.10137069661845,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.097664708907876,0.101457496108869,38,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0797605927448856,0.101822509183344,167,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0709856424039603,0.102575327353491,729,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0904846929218561,0.102599461142758,95,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0793902932098984,0.1026653928294,252,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0793021844551434,0.103795806711759,465,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.388128193645734,0.104982797867476,129,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.122795030623576,0.107021423496441,99,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0792891010165256,0.107606902873136,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0727516550144176,0.108266982279296,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0754592421114196,0.10831906273323,456,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0679248740772353,0.108940516495912,354,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0699413604375798,0.110512333895564,205,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.14762366946505,0.112416555332255,124,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.228144924831116,0.113046363201548,16,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.068451245181399,0.11505530363775,290,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0673184449599091,0.115375477294652,260,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0719782349187259,0.117191650769817,303,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0774038816823827,0.119024345471888,515,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.076384476670074,0.119246940787394,706,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0810497665224291,0.120981302201113,434,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0731354240509711,0.122281726901747,505,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.126599440506827,0.123689045951205,147,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0814789775320253,0.124331947899822,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0644265972422856,0.124945162257434,337,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0579693790254316,0.127066571549023,39,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0753935785636831,0.128044377582892,395,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0700519692280054,0.128676645368576,613,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.12195706323835,0.129065227262353,210,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.129922521564557,0.129795804743872,142,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0764416507214237,0.129809015093693,607,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0804896307346455,0.130022685280089,493,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.067047571194953,0.130265010112834,246,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.150523202895188,0.131390443267468,236,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0749448959035359,0.131730021810744,558,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0793894969709569,0.134494370346898,732,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0981583582345867,0.135017836469284,554,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0920894632149257,0.136017999052624,589,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0716088820883499,0.13661600954649,499,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0648453978362067,0.137649087345751,275,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.111055711579592,0.139226348949731,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0641384729987022,0.140387769546255,614,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0687678517724911,0.141938094569522,383,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.114775058059936,0.142378059932551,239,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0717831890072508,0.143599566336811,112,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0744689948210399,0.145386892359792,449,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.113890046105728,0.145446610887875,600,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0720559999763296,0.150905848566374,127,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0676626484015977,0.153669682304648,474,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.227517602148433,0.154489967660456,53,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.100136844025563,0.158053082117967,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0733110367222282,0.160540920047166,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0630112537237146,0.162459098513632,458,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.239873024026146,0.163722869175391,663,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.061165704611396,0.164245207613545,509,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.149601519773796,0.166086849492154,172,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.240509488118183,0.166573709386899,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0613765756416595,0.167139258225789,404,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0555968246788402,0.167545094000056,257,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0725512526571408,0.167846991007294,428,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.389693537239935,0.168405228519229,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0771796132321817,0.169327337565217,302,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.104955945540157,0.17025163715405,74,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0789828085622947,0.17042132512884,376,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0546053601239638,0.170568442118447,759,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0918617654594859,0.173837196377211,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0766545467706773,0.175118923191666,673,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.095996299691297,0.175481828743532,754,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0711068254178379,0.175635136601317,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0819538380488171,0.175799848650097,377,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0714781841799344,0.176828101329793,230,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.34524625025174,0.180679873157684,131,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.069202531322314,0.183762766081718,575,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.201346959037054,0.183931628006394,72,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0683300729810649,0.184184583124068,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0812470073675706,0.184202293160711,182,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.061138586414877,0.184690317020218,163,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0697647051977213,0.184853012207751,241,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0530426180555245,0.18644183042943,87,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0755928525312417,0.186497989780821,288,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0850799404225885,0.187584419736294,291,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.175909057593674,0.19024891393478,471,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0535383757608158,0.191026421726088,238,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0604981799320268,0.193048279054964,635,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0668030775722752,0.19340410744199,107,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0870092498916898,0.203537169438145,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0643595509550525,0.2068463631391,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.061674137549175,0.206994693048326,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0619048020202486,0.208829092648599,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0967270340985803,0.209664011511963,320,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0690438119755536,0.210222094303672,115,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0569770259594063,0.210701375665705,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0584925106126316,0.213049529615774,368,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0553105789724708,0.213064010203317,220,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0529817614272004,0.217923804457318,437,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0590595819976576,0.218145991723087,464,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.211475042838648,0.219966378292184,717,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.211764577445648,0.220492892048992,56,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.18706356571735,0.225174414981966,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0738295541394615,0.227092273433482,233,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.128142614811218,0.228706113554647,54,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0916596498627031,0.229951820043929,10,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.178218429995086,0.23310149615856,42,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0828223856947636,0.233562029698445,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0533400317121404,0.235580022499094,189,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0653541320778155,0.237642060233046,384,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0890651201014822,0.239904138338141,345,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.100361688461357,0.242490591340688,440,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0521775551331069,0.243876580025557,740,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0595756677662948,0.244296828445645,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.10966821100842,0.244682786998566,166,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0605400416864177,0.244891981543617,183,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0664514534410997,0.246053510595702,447,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0830933909651227,0.247510738918288,151,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0482558436701776,0.250729021004416,300,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0531681561422135,0.251428238261438,537,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0572352925348985,0.252368451296089,719,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0637543613046374,0.254349044849157,158,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0853908900392329,0.258055632536854,603,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0728096535982384,0.259748666229925,742,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.104145416355686,0.261726983562115,171,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.185197723857992,0.267699231366489,32,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0561621055194514,0.26791740807994,672,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0492973724350059,0.268476281197818,66,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0504568383799852,0.269471202245695,237,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105070009318192,0.273677736438156,144,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0568416438588168,0.277484836635147,149,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0758882780052362,0.280220014743114,658,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0623530487394216,0.280870073032633,389,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.179148621386129,0.282738076648644,592,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.172765535165764,0.283654376346789,262,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.055820471102918,0.284331660086394,55,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.04993579160141,0.285717134951206,135,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0576252913295601,0.286031330341597,611,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.10460319493591,0.286552424048513,586,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0662210122655622,0.286824618872265,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0462296453009021,0.289104186313601,547,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.186744298009222,0.29114226341604,603,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.174155009800824,0.292529021990653,283,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.166917204555723,0.293564024792729,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100732382404156,0.295356725380964,108,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0645593644216146,0.298808633680367,349,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0517371290651209,0.300080763193502,119,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.080039639534019,0.301750180463598,606,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0406216051828473,0.302943972838968,695,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.047032941836688,0.303733090382601,290,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0544581159892097,0.304149771682241,80,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0496095573903725,0.304923036309583,155,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.116958023311404,0.304993324898994,529,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0564346397092778,0.305132049668363,200,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0543400940586391,0.306997359134041,629,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.157105681887496,0.307188434987005,257,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0644667184074046,0.307720024188234,747,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0490208050202444,0.309199079716417,617,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0418173861097535,0.309635426789675,82,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0801177188354557,0.31527104567904,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0605179545014227,0.315276255798619,756,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.128593215043902,0.323690544348316,91,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.044211397166218,0.325210143474841,466,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0784065707813951,0.326431728412594,399,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0822226489264544,0.326713142587444,369,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0428153371745395,0.328398768049015,90,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0484334277764375,0.338141676672555,41,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0493078261252073,0.33847606472747,249,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0467546867211479,0.338661128583858,418,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.047697606209717,0.339369868896103,98,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0427027813846085,0.340137543590369,304,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0433434160986304,0.341231333057307,19,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0470961773346211,0.343075475757428,48,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0472588861548265,0.345040882338738,710,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0464788717825238,0.345788069730495,476,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0476662134529896,0.346590832095384,184,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0667024123966982,0.346726070205574,571,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0491685578567194,0.347364278524791,192,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0392805966897754,0.350037501488327,671,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0465938909723422,0.354929511427779,728,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.034886326590062,0.356117725542466,561,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0711928810583948,0.356605116274026,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0489969486366074,0.359418119504048,357,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.150425543660957,0.359881887185893,419,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0371838914207454,0.359951836655082,194,pan-cancer
