mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0341478380629545,0.28620840131818,274,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0357954628305376,0.288412598839323,444,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.111529187702995,0.289151001172844,185,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0357921578776735,0.290796382620792,283,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.12949849636212,0.29126433575972,211,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0380302074782943,0.295648129576546,426,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0365437685653863,0.29969689674443,53,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0373726023229632,0.300167513785533,605,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0382706291653716,0.300520769350302,607,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0369447400427191,0.302515806233533,395,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.035458346610852,0.302685964659112,138,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0366019980804329,0.304388324604951,717,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.030858972044339,0.304677983590489,1,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0338232976352626,0.305219402857292,22,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0377866660801289,0.306362979403874,540,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0511545877031563,0.309613434024115,531,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0527164866023168,0.309773381428084,399,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0333361677965534,0.310123896289113,404,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0377273178823711,0.310593650159109,638,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0428466419908975,0.311723716831629,544,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0356382959295011,0.313536055008929,112,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0370140527403056,0.314603044168819,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0341482791407614,0.31505768701168,388,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0317438689175457,0.315121679211824,670,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0333356675547625,0.315547134063393,278,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0328940009667859,0.315650684829854,220,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0346080889748823,0.316266342478986,691,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0408206189662727,0.318235632616275,346,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0300051431125231,0.318622599619488,759,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0334876038486822,0.322606399457832,423,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.03131389308881,0.324887796893196,383,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0700592770862431,0.326218250462339,586,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.164276765668013,0.32943560791391,77,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0626830235329025,0.329831373649213,142,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0306908258132043,0.332359380500751,458,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0473689780009719,0.332918181127974,254,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.043360344018206,0.333582340606664,12,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0344943096718917,0.334047946571711,712,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0440248122720333,0.335221285677458,554,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0442616637872353,0.335787824288705,259,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0345874556087837,0.336820996186833,18,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0312146919939077,0.337072757108734,32,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0416297891485272,0.337663953423214,433,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0354870762577951,0.338082440662719,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0351461553842152,0.338634078900327,289,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0365221122141094,0.338739916924724,136,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0479882064842545,0.340816103208958,320,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.047112968734228,0.341446646833174,345,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0480176786798762,0.342491549771273,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.16709270742149,0.343126596875037,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0386819361010438,0.345288741558515,511,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0425348264554993,0.349049704487259,370,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0374879351075331,0.349483506260559,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0422701687698551,0.349840741630882,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0480355120394216,0.350818327765064,175,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0338497231735094,0.351938333012243,229,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0459844633962345,0.353129051553802,11,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0323166609121271,0.353288161253123,169,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.119263162128832,0.355978954082846,691,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0329633635727168,0.357993505120966,684,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0323763984438081,0.359001599082132,448,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0329319278280846,0.359292919789104,107,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0290384840430947,0.359933211137466,89,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0297801841257885,0.361263734663181,453,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0277367765524462,0.361905174221719,82,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0332605521508643,0.36199512829504,110,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0348401948565723,0.362152865656618,241,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0541068242403347,0.362394332961381,232,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0329838194215788,0.362621241391886,457,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0299860931525391,0.365371314337389,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0311045647006502,0.365907792301358,632,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0281523320319826,0.366477805741558,749,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0310772802190573,0.367526394112575,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0307159616541829,0.367805658578904,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0321843569234824,0.368620663740634,420,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.138113004992973,0.369126747351049,72,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0306601717886852,0.369278566062683,188,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.145869416265123,0.369397866327452,53,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0295760645583029,0.369513637823823,195,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0258996434420999,0.371002122914278,711,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0317704977644054,0.372872589108189,682,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.139021644501893,0.373342842165042,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0330850498871309,0.376424729089715,85,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0297631057491439,0.376845254112977,42,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.119075605361627,0.378137193379449,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0391043553315613,0.379145185110782,348,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0255798299728807,0.380470438995738,190,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0261488201000613,0.381559643385311,707,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.033192361183535,0.382617987365278,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0297345922447346,0.383214809879084,519,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0465157291262212,0.384435748618956,45,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0298350064193343,0.385075009270744,631,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0296672150831844,0.385279906320269,686,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0502002589377219,0.387316452299875,440,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.127579484348137,0.387466647084159,255,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0415094999024908,0.387666882383882,233,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0308365179506273,0.388640722008896,594,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.259712498362774,0.391500218681869,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0316841957454523,0.392148880492919,222,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0437100270117731,0.392758929938858,239,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0409752482707335,0.394895807979304,118,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.027854943156342,0.395166771355348,322,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0285488203734646,0.398425675969411,561,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0289754295212086,0.399131237345793,518,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0316321975375217,0.399196963148935,495,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0633367555849488,0.399627801569458,471,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0266096563335565,0.401777102924036,225,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.134576654886118,0.401893767721941,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.030587385686796,0.402675963656043,285,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0299134765830927,0.402730347507841,149,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0271211038409268,0.402852459222902,504,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0419512947269599,0.404017042890518,105,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0308573333160703,0.404170215003945,80,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.024382129816575,0.406145397740078,259,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.139084166290321,0.410541739084776,32,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0287263975869933,0.411517381761443,419,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.024904998728361,0.411964013075154,317,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0264024006301566,0.41200894526931,666,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0275779129727355,0.412944652423306,547,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0413767693169094,0.41423811750924,122,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0291459605629341,0.416688470591415,299,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0410472390202506,0.417405229304098,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0290584553336186,0.419052932355041,75,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0572497438278797,0.419134915447225,459,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0299620446680532,0.419987938865669,635,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0262420825368675,0.420612975989079,671,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0383817542105853,0.422165266156444,733,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0412771220570956,0.422318672494475,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0276252741444329,0.42386904169615,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0359061061152524,0.425582994138352,684,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0261261376619932,0.4258020276492,726,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0249470445910189,0.426554757912635,509,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0359456994915418,0.429897299561209,150,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0281870827441484,0.429952270076368,336,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.025633444853399,0.430119792376434,683,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0350436330884513,0.433925935929035,21,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0226300440247804,0.434074071940878,736,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.137998372623439,0.435461890988595,3,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0262460179755475,0.436806998473539,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0298430478963744,0.437027766744776,573,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0392234907782754,0.437441504757693,580,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0264322664248782,0.44077208880609,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0229231031851589,0.44238344052065,298,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0285362239976461,0.442546300331172,240,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0233502642505015,0.44263949921132,753,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.13154700305334,0.443756226982266,491,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0335180425231453,0.444370894179922,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0216870721896934,0.446707283094139,494,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0266358047229807,0.447036352972452,645,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.036978336584361,0.447547935674139,491,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.035191608877666,0.448418863929412,536,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0231579723538149,0.451466093074032,152,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0267134780669548,0.451747457320863,196,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0280298921035304,0.452277902852825,55,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0262360169034795,0.452582483808763,424,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0257589430659423,0.453074196949026,563,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0236004247151307,0.454803886172189,335,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0274440028597,0.455584318000489,116,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0269014745273373,0.456037658906084,117,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0405636770550681,0.45683221033838,143,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0309024209785479,0.457384334508239,697,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0257732512655322,0.457771842634188,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0233786013207489,0.462057816301173,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0282594177118577,0.465359812677178,652,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.037845198552059,0.465875395463736,54,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0276667470997316,0.465903089814955,705,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0247914702479472,0.466840666308196,51,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0361265130618283,0.467679192400742,554,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.220832693483735,0.468438352422133,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0372009982408393,0.469253337316339,147,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0266009453863021,0.470814999796707,642,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.125501948760051,0.471412161639491,311,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0260873681176937,0.472464736911805,653,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0228767825563443,0.473629326590359,368,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.024214327054246,0.477106414493373,662,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0495441675166494,0.47717191737961,124,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0342407560678975,0.477926842754334,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0240721263942687,0.478241643484437,36,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0218876337194241,0.479239169703385,374,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0231642456013062,0.480985767103583,364,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0265655685623545,0.481746481101235,377,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0323510428465054,0.484886982028174,754,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0299185400643569,0.485587396405006,15,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0248214053795755,0.486114800869595,167,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0260924161426012,0.487184150381699,113,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0224047817015162,0.488240247513031,267,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0212384072978893,0.489312681431445,328,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0293265260561766,0.489567896562104,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0256930104326954,0.491835239708602,485,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0318463526953696,0.494345245526098,742,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0316724346455482,0.494486751257669,417,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0242139965892227,0.495913108275982,87,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0285657421593823,0.497710358664319,334,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0228789092124465,0.497925150108966,203,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0233034096954476,0.498871635223952,597,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0221492906405743,0.50346207713753,416,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0216602345533892,0.503521763584781,752,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0235463510952726,0.510385264544307,520,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0842599878621559,0.510895319479337,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0231657603041895,0.511579747415208,623,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0712946476691153,0.51336368357203,101,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0198450389137954,0.513727812433038,743,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0231231202575528,0.51465590333452,76,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0202774859595394,0.519683415570464,723,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0737905563258107,0.522598070637554,529,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0212786677949921,0.523912351131641,520,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0319099496564451,0.527969132684037,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0659444531482791,0.528979883991227,730,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0444292799973751,0.529523455069476,166,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0232492315439612,0.530628642990207,673,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0239914360257788,0.531474143233968,182,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0212862213883014,0.533712518427977,488,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0232059211456728,0.53479234501843,646,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0238237951043027,0.535805731673988,639,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0202981172776298,0.536699642730515,385,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.101573362227243,0.536927428371392,31,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0230043419057969,0.537844455629431,531,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0200020645058403,0.537860439166519,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0227512179742196,0.538315248272236,95,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0223995616929963,0.538494604855991,587,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0215762037447781,0.540148299420766,194,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0314496109440991,0.541240736717656,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0197908570929238,0.54182040078494,387,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0275171096370039,0.546063034146096,747,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0226419232982019,0.546694473871073,484,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0196084707623843,0.548928537870909,246,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0293396439867288,0.552952497530672,218,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0196805429138224,0.556461766109211,521,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0206004739422995,0.556484934810071,460,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0870770928939709,0.557102576213384,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0272295962701528,0.55742129870187,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0181553679289054,0.557717419830186,467,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.097675008535639,0.558610486571338,51,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0169642163659826,0.558911048005957,398,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0194938178769384,0.568153287858827,722,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0190921912426552,0.568397650717541,739,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0280106747852793,0.568852690643854,746,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0381471335733358,0.569186120634841,111,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0206713405194764,0.57022774622917,482,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.02024538509957,0.570291078588573,434,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0927024129320853,0.570394875104885,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.017275410978997,0.571318047368677,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0190250982077675,0.575416361800224,465,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0192375119824303,0.576911736487992,586,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0968051698256893,0.579050456926765,590,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0363675190509784,0.579057226621343,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0194902541211842,0.579222026053501,96,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0184564138684773,0.57999395242024,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0394753319234238,0.581422083371381,126,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0174689055763691,0.581634442942073,270,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0233402906924805,0.584929090167722,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0222423571847425,0.585479016470378,439,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0172142713701476,0.586164807535791,58,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0149776416614581,0.586472190799824,683,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0378168154163117,0.587815654401204,160,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0163246361161285,0.590149657998904,266,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.039241517681727,0.590853216223119,132,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0959359866415258,0.592701343214499,603,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.017970078754012,0.593364810273119,249,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0281641538785192,0.593466168895131,665,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0189801169307241,0.594624914185983,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0168852768034638,0.596352982022449,213,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0175328271665278,0.598222368150356,745,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0559761413991511,0.598261205714559,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0170195056084879,0.599781507160665,496,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0145844558883703,0.600853758833511,265,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0167076356779374,0.601044138561345,226,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0182318379135742,0.603386661171711,396,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0177546397726823,0.603447692796672,59,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0178925544960813,0.604635481534245,478,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0167293724694163,0.604992626250083,553,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0165818680096472,0.605344854338451,744,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0175854288771985,0.60549130267701,659,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0190146938680714,0.608426591937836,454,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0162476373740857,0.608444648415915,337,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0264002511465306,0.609231725021547,443,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0182351551001225,0.610119357243276,413,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0235102777741093,0.612873443491497,585,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0162145325821217,0.613488718029903,4,pan-cancer
