mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0264032594670517,0.50438089149507,109,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0341328578171157,0.504410879165923,162,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0234460952899359,0.505820404003097,597,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0235356305861751,0.50587252833552,424,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0474390464897673,0.50656455472393,658,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0204311361224834,0.507123507262108,33,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0329765273667956,0.508931280375866,271,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.023011538974852,0.509629526142694,138,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0246703952142871,0.510131113099647,741,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0247147938338095,0.51158704060027,146,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0251954402799126,0.513414533205467,738,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0251082701017717,0.520755946641991,573,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0245669205011935,0.522634358566308,293,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0260489957021668,0.52364898330687,46,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.035917103401766,0.526213225274784,54,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0209035952090724,0.526786847747789,473,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0224696406304837,0.527025049200032,187,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0371749299487547,0.528619372379155,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0291240440858576,0.529551822857914,12,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0233117970721991,0.532094840719442,222,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0214806112478639,0.532553884553396,249,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0194768054733386,0.532707836225293,74,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.023804433329118,0.53283883102993,705,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0780695574751528,0.533070383564357,101,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0781844429747589,0.533874506281376,129,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0223519117689569,0.539825768543804,420,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0666327704409043,0.542881368652185,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.018970142258078,0.544554141604012,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0213110009721327,0.548256370378246,734,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0198353203572764,0.552011121360256,421,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0221529667541557,0.555135242373862,575,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0801207509936093,0.555795933097856,61,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0207781072227649,0.556338445964819,319,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0424387962567247,0.56076733423462,83,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.021782435939731,0.56607470071674,230,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0199478677447808,0.569568814706528,706,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0210806483684232,0.569769426230034,165,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0170111101296771,0.569910244669267,339,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.019584422725645,0.573081441604659,518,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0210146732343265,0.57373311828341,288,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0194662023972198,0.573826395014032,386,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0405070107686729,0.575830272360147,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0174904934069395,0.575924282507594,649,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0191630310013368,0.576263958047938,279,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0210015205684114,0.576958962880476,106,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0164901769189986,0.577494967033077,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0182565337537354,0.586497282923107,542,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0196713718629467,0.587445512725967,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0202365144201603,0.587578040052797,2,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0195726087082556,0.588270019859838,520,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0196393763216548,0.589717987339082,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0206250353363099,0.591451892800009,572,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0261671460325895,0.592027540092656,259,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0202423266249924,0.592512000732609,406,pan-cancer
mRNA,CTRPv2,B02,AAC,0.019216220001022,0.594895612829976,60,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.015631397094787,0.59684444634086,702,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0200345594809844,0.597436406773513,470,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0192569283932695,0.597650329806943,17,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0380235214875039,0.598998810698141,160,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0382138295126559,0.602152681540059,641,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.017710632731375,0.603557420896504,81,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.014961950730185,0.604014124388269,238,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0194852938854867,0.606421787982964,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0181149263809625,0.611677251108797,281,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0177750236493721,0.611957819960721,16,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0186265465520257,0.614740899190362,559,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0187702010527733,0.617572830632752,347,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0183722797197194,0.618097451736509,672,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.015717496933949,0.626402657267684,383,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0186887308172077,0.62649755173199,71,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0157572796331225,0.629821404365394,650,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0144698232984653,0.629868873947322,437,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.015541045179349,0.631757113505742,613,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0172123779111162,0.631793362328503,167,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.027043263437694,0.635265178907268,375,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0182859241579937,0.637365311560983,639,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0146972417126802,0.638302678343603,27,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0242325070706353,0.638541994073704,175,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0161386936169421,0.645818794977094,660,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0176615585656856,0.648436339606414,113,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0204729237692702,0.648831993820379,527,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0237690472345925,0.649180566554869,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0137489027250079,0.653803921809791,609,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0155113885444935,0.654449224158046,465,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0160960595015107,0.654950209990513,674,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0150370451005155,0.658539869833309,726,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0188166844343701,0.659674026143546,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0164391787389989,0.659980726667573,95,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0155838608362053,0.660399616531584,478,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0164821437726933,0.662353034733832,637,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0223363106873181,0.662978991875674,105,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0133693299543213,0.667746686515847,155,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0194435912807577,0.668374846479393,326,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0120600957310147,0.669238179631832,265,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0128464045544408,0.670801666771183,721,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0149330591874523,0.67091160973775,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0191685513308895,0.673262067907485,302,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0142162209390688,0.67441521144649,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0300691030205957,0.679457954390687,161,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0145985057020653,0.681053537884395,563,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0144225458015079,0.682998161423424,668,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0135081335548164,0.685221940127224,156,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0148258440951064,0.685594956051846,18,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0141014546745935,0.687082056881774,701,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0151308154284175,0.689347647349672,389,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0127526946544983,0.689980328986967,412,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0145677472415819,0.690644857444385,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0202305080806001,0.691124717886221,122,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.013942332120474,0.692402843384376,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0139563493636097,0.694138677786963,408,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0241114473316878,0.694352356437194,440,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0152011347268638,0.694585087876692,638,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.012512926591552,0.695362465534096,209,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0142079738732727,0.698869704857847,492,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0280051683926471,0.699935856721579,459,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.028842554063567,0.70009682101481,429,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0138158989423379,0.701629751121405,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.011705325579983,0.70514465476137,530,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0126525574440784,0.705351903126756,529,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0169026270780024,0.706377471240244,461,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0121308188645427,0.707602829729768,368,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0210886695406694,0.707861784867591,204,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0137857259076246,0.708752357340701,199,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0181732823939652,0.709068550681457,277,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0272622772881111,0.709328925384809,295,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0138354758489996,0.710626459702415,321,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.013965598613464,0.711486861038436,65,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0137450942165011,0.713044929080559,285,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.012612504404919,0.714856861853714,631,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0151537745739345,0.715571935603624,511,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0129623229399475,0.716035113699445,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0185032725918806,0.717528784753604,121,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0143233281566727,0.722698028491939,103,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0209370803248054,0.724073358537346,143,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0121363184093152,0.724112298903014,663,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0113441813662984,0.725664296386503,163,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0131145320004275,0.727557440685962,130,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0130601112173483,0.727798280350197,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0120413561038327,0.737161952524283,396,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0122444383683792,0.737720036030945,98,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0122065992395373,0.738936490620445,135,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0118953679499481,0.741120381931241,197,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0107099661540226,0.748115799254977,243,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0119001180946799,0.749418233078745,145,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.011842848544756,0.750386627775627,116,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0107836697101032,0.750749418093862,462,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0109904148375256,0.752335498368288,700,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0111233628248439,0.755228953037545,13,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0117550071222487,0.756561431223384,20,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0114606258716288,0.756657331032789,633,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0110582133577976,0.762187764464171,119,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0113682669990505,0.762358706010287,540,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0109404544944553,0.763320831559206,169,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0109326940371402,0.764108735035521,86,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0159850075831501,0.766157770896025,99,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0109750701322366,0.766398948500868,104,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0102324586468934,0.766618554971032,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0111113119714652,0.766896140862759,605,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00900297496258122,0.775583792656762,430,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0211545501464109,0.776172496302373,144,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0103011440789447,0.780111407928968,192,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00884966289994586,0.781993444466042,247,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0093091300737088,0.784020549769927,47,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00935793342557588,0.784989906053671,91,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0109871695197008,0.789502186942617,439,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0862310862996112,0.789880583983736,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00938445244695013,0.79254680279487,351,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00922757894632154,0.796002402209536,525,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00988526650583358,0.796182729804465,362,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00698062224667299,0.803138055576648,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00866604246757977,0.803480997601622,51,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00783968949195148,0.804347967486409,750,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0092885243547905,0.805022865946724,289,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00916662947140707,0.80513222662819,759,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00910400502017467,0.806269265201811,593,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00827533056846006,0.806790103146364,502,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00858958397571861,0.8070294784498,48,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00893992340491478,0.807516810827931,710,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00893005392503914,0.808245486074374,629,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.01180055727802,0.808794195926449,233,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00893642007454839,0.808831465046111,30,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00877570229494983,0.81071245091141,309,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00784282596014199,0.815969974758088,476,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00858028460647593,0.816228683451275,549,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00873170097239951,0.819650597670983,495,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00732202277597373,0.822095357487012,228,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00808895023772385,0.825888662150267,426,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00852948431563264,0.825923447264212,170,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0107519557917701,0.829463228961153,268,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00794405914793575,0.830142625847044,43,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00700151828025674,0.834006813871315,223,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00890160208986381,0.834092412601213,15,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00627480811316127,0.835003881413675,411,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0068132615157218,0.835273057157442,212,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00791447572296499,0.835440615037214,242,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00723283786457358,0.841892779950105,405,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00695024846860683,0.842708498787577,297,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00758043995689202,0.843266117591961,227,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00683488200799925,0.848071405356673,719,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0103129716287026,0.84942066863141,78,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00713069258409215,0.849574706809186,366,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00648934974508319,0.850711214620702,510,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00645043179777014,0.853578320723198,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0130012984172337,0.858034614744773,151,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00675613899149332,0.858593940575948,159,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00668532192066589,0.86004818938713,667,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00868349005900624,0.863869556453108,29,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00579673889237092,0.865657860326445,659,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0077028558050468,0.869233748197634,38,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00866421482521454,0.8727894985456,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00541025245706898,0.874127579657261,441,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00485708625348264,0.876865336907417,382,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00515253279454812,0.887598579086685,482,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00449990291783077,0.888007795214955,157,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00463127505300108,0.899867795119953,483,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00425523260715558,0.900828300298913,755,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00471787229591056,0.902079887264144,447,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00441188477821486,0.905745922612744,724,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00393555701286815,0.910190776175681,469,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00390446211032106,0.91022155511121,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00381232481510908,0.914468633523771,112,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00376564390380795,0.915300662508965,727,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00378311724867645,0.919792311768976,201,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00366482541375342,0.919954960540009,149,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00314323266113824,0.921332417847376,562,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00346542004530683,0.921463992853779,519,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00342488002267358,0.924109806729914,475,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00286193244015037,0.92668330881766,266,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0027552466205974,0.932033446262773,225,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00300786814314682,0.933095890428895,648,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00356531985467417,0.933192982113388,191,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00294385408860688,0.934346829095818,196,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00521556481946368,0.937710902265058,142,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00262900487016751,0.941443437046537,595,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00301659014117027,0.943551490537573,291,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00263911406069145,0.943682857149772,178,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00245941509057856,0.946153870834668,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00260762013728598,0.946446881022551,452,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00217626208160625,0.947538516881038,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00227988406221448,0.951542473860865,673,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00208600162447334,0.952811128751719,177,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00210602358374377,0.954302612220086,644,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00252882975683575,0.955244571464727,604,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00214937656293988,0.955867875130992,652,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0018642404093552,0.957681848853254,312,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00259481185610299,0.96202248478834,147,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00171707273159197,0.962203985199451,194,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00174683881307298,0.963736870040988,642,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00165897206524216,0.963775136883024,435,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00191660850503033,0.966019857733612,544,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0013427685602388,0.967116975826696,596,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00134762099643921,0.967119917338193,213,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00203306171619974,0.971544608107111,168,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00116847502169809,0.973089837165423,203,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00122882179921269,0.973816135885775,24,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0011172088098987,0.974426388255738,499,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00110529970488129,0.975237034976314,715,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00112313955784198,0.975350305952142,698,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00148549028435863,0.97620311437704,261,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000743375308948944,0.983761707317704,57,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00125946536744682,0.986167071347945,114,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000533581398725324,0.988881264298712,85,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000457945946735799,0.990061775052635,107,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000296396496634244,0.992523315839305,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000323189587200776,0.992800608640651,141,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000222139902534816,0.995037540928794,479,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-6.02026626215435e-05,0.998622627620358,345,pan-cancer
