mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,0.10314473922959,0.0828459133224065,316,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0580587799634231,0.0831889756417204,670,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0542576672736775,0.0842104016609903,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0741436164047158,0.0849643315513614,293,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.299806415619189,0.0854350379939399,533,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0614962570538701,0.0899051319196688,58,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0719907834541307,0.0909865255245998,531,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.106561533486029,0.0914054378976999,139,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0673211460287278,0.0914525201312534,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0700802025684867,0.0933551869564715,95,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0702211953229003,0.0941489546804745,470,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0804736039552727,0.0952579548152878,694,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.252919648279299,0.0957056073692469,129,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.061953492561228,0.096201309503113,502,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0873747210089363,0.0972451489161949,176,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.059256465478727,0.0974237803654387,209,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0555824545093622,0.0983710521059294,337,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0536962101858198,0.0992588477689699,328,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0631584966501404,0.101587768704435,569,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0603124587149173,0.102153045126334,311,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0579771971938739,0.10255619634899,247,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0894201666425967,0.103340497588627,535,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0614528180482969,0.103957683632264,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0683384246220377,0.105474814279293,85,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.261361231982941,0.106704186764241,600,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0524781246514225,0.107607721509641,223,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0785094464660022,0.110251852852866,737,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0511646812319412,0.110532886346461,238,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0724937429324567,0.111097503879151,46,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0857257143198267,0.111161902844512,217,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0957896190037668,0.111731970412074,599,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0559326116405553,0.112163897895472,26,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0646425704798195,0.113009819181129,84,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0660247269027131,0.113154631745164,653,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0640868652358611,0.113388877905076,244,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0550542611377585,0.113588979117941,430,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0516769829758088,0.113655214099966,253,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0488370456143453,0.114381457309685,190,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0529809599486512,0.116920511352201,226,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.062566482744668,0.117036464221304,472,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0534770483805178,0.119179680069273,671,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0602093708751845,0.119880110270366,700,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.076069473911332,0.120989171981872,747,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0598827017446902,0.121216433238459,41,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0632915871385973,0.122171296735737,483,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0626740578976956,0.122851574944594,309,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0600835578330778,0.123797253678093,177,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0610806382833491,0.123918026368937,490,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0602154714595038,0.124056800301238,480,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0723783452338022,0.125788053392014,346,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0638237444025817,0.126770222641315,222,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0550162432519308,0.126954744309539,676,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0599760038815628,0.127369797512392,734,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.057453402521727,0.128184374041468,385,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.051048229035382,0.131592699343313,211,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0726882402558292,0.132140950336734,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0808664809174503,0.132997884454033,74,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.113639196132421,0.135002707819306,305,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.061428856228755,0.135278879603124,528,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0594982748333119,0.135638921399482,478,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0838941476456229,0.14173295107195,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0573709446281644,0.141912204141914,16,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0511336930156682,0.142043315443278,404,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0568269077741323,0.143102764342694,28,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.210367440571325,0.144118018883266,92,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0479098852893206,0.144624380534054,25,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0680921342404408,0.145207163890225,669,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.082585699807388,0.146314943248064,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0502454561247829,0.146724412457357,338,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0549498674042763,0.147509744947233,663,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0473950868990741,0.147569808390652,332,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0591333425276531,0.148169684406138,438,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0616974472026345,0.148939238917188,638,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0523836420191578,0.150014047570375,213,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0618624641759732,0.151433136203396,738,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0503043341490233,0.151607609577919,304,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0511871598734332,0.153811078871746,458,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.052037886650015,0.158690787480701,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0507794983659102,0.160329042368679,274,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0540482112777004,0.163050362441623,138,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0476276680377727,0.163406732940379,32,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0707582521514796,0.163437538667055,604,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0497266035758968,0.16440925307853,225,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.225623799989085,0.165008128146978,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0820699159714545,0.165355430268819,174,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0523991725798873,0.166086652636092,507,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0577582370826929,0.166653175158285,2,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.046817898904489,0.16774836899963,553,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0551786068125145,0.167998274071974,96,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0775187313793556,0.16846915994487,162,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0465493127865964,0.168741862659179,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0486648859296722,0.169282002694103,63,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0503801397020894,0.169442678847517,474,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0584311461788692,0.16954426537873,485,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.064538800458209,0.169606909623906,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0476582525816497,0.17253103490331,634,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0715143952140138,0.172744066471941,564,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0653769582107253,0.173809244821234,589,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0509264441595859,0.175342854189313,384,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0538332105579762,0.175490221768947,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0463225613709299,0.178407557538613,570,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0659498192829014,0.179005099442708,53,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0576578270585387,0.179482356990545,102,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0492446030874679,0.179909711920827,473,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0464587962288943,0.181619592768576,350,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0389916831062169,0.181861469186794,683,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0428981529774011,0.182778616398265,317,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0493085281589508,0.183108700232795,223,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0457379492208927,0.187919694359069,27,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0549946576283932,0.188029855406354,646,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0541331877215289,0.191026494434442,457,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0484238388058903,0.191579933224757,645,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0513477491387109,0.19204044284552,660,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0464979353591889,0.192800374413111,157,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.146278597469366,0.193713275872436,529,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0533733316460997,0.193912165557158,449,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0453914522547407,0.195615229095721,514,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0924929695615226,0.196149084676311,236,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.205781776650435,0.196195031290546,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0470491685104204,0.197644096870397,72,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0410771686929698,0.198115343247105,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0491138004432043,0.198311030152441,386,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.201668449945443,0.199165452247736,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0727727117032103,0.199742122424525,571,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0526793275013433,0.199760899230111,559,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0638126099665946,0.200618693015647,754,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0502948639387738,0.201551501184438,13,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0521129902387679,0.203723449068744,357,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0375316106542539,0.205279312983695,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0432358339601481,0.205585226493495,530,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0459918126986641,0.20558888555876,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0550109390047523,0.206471710533729,573,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.186414046787381,0.208165789801496,42,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0519244226310987,0.208855785242049,492,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0532059982817002,0.208883588594296,642,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0451140715099745,0.209728205809227,424,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0491842661901178,0.214131284890241,563,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0434593602384287,0.215738198227118,521,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.216341904072957,0.2162222968552,603,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0911099241856264,0.217652601358452,9,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0444512633652837,0.22057053635029,537,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.063082654315094,0.220671135484961,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0377585273518928,0.220738029821332,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0431432230120985,0.221681717362729,750,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0646833716514401,0.22330263155261,603,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0488089350768347,0.223976377276803,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0661433008834185,0.224027481810542,271,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.045330483182581,0.224604592717319,448,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0507725201470356,0.227348436151532,673,pan-cancer
mRNA,CCLE,RAF265,AAC,0.060935417610169,0.230594929133147,590,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0394787064503805,0.23086792223555,702,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0940095399665771,0.230910374343757,114,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.043315046966718,0.234070685673457,342,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0440126198860899,0.2341749763559,505,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0602548401422801,0.23481784457698,49,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0638007764297614,0.234985477182987,88,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.178269748902343,0.237178108599054,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.048010279026991,0.239239513340891,86,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.047312894490871,0.239742163379768,434,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.443563209182008,0.240575503941467,93,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0415129540410317,0.241355213194323,511,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0398337167975021,0.241362463115199,708,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0389301095211935,0.241870772060256,411,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0453264741777655,0.241916546667107,567,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0455857299138165,0.24305376956761,481,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.202191224265225,0.243505418656428,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0496111428339602,0.249876632973258,442,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0464833271799168,0.250380901205464,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0409707037568651,0.250748048654561,536,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0402475479803291,0.251170939122101,260,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0477626582454424,0.25145957766915,20,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0443129817199894,0.251531897173358,558,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0380242785713939,0.25216847005354,615,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0600407405491755,0.256415715827564,735,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0445388106761344,0.256771142131772,622,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.171980696847694,0.259040645143282,257,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0459941240766055,0.263816661566919,549,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0599374026624647,0.264324554334367,554,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0379075847514691,0.266937529823614,666,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0599003207023167,0.270818278693241,254,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0386799409325758,0.271064588820378,189,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.05369558039312,0.271621344276167,554,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0889555231476208,0.27166397394081,126,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0670147965500705,0.272156195722155,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0650449450010616,0.272391702287356,147,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0459981105418542,0.272577037303556,24,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.051673826335893,0.274875373419214,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0457386313564193,0.276910303132715,655,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0656043061960736,0.277271655026342,463,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0916838529765832,0.282229340698211,390,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0386473656803986,0.283330095156346,445,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0414200506610944,0.283537102247555,284,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0353511695420784,0.287811192487659,335,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0373058580393328,0.288478311797022,66,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0413464625405446,0.288546088755257,668,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.175315548851921,0.289545566881813,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0430241697016529,0.293628584202201,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.134959097716559,0.294588776339717,325,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0521362345785547,0.295015743466083,15,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0411294480851011,0.295954345496659,351,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0379388558014617,0.296137630420289,731,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0519287622885066,0.299568620482018,585,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0428074753483155,0.299606034655131,183,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0380701245131572,0.300858330091456,4,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0565104169390988,0.301184297464458,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0437834435789613,0.30448683610904,667,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0429738650482234,0.306995227600913,181,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0532660774964961,0.308935387837089,689,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.173944339073557,0.309052314795019,311,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0426010462627624,0.309729282819119,635,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0381512111006355,0.311185541792202,446,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.173812966218733,0.312736276347282,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0405171072718788,0.315102751836279,644,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.038330387551405,0.318570724970966,8,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0392362904646864,0.319944471934319,625,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.110673451083658,0.323103692643284,367,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0415761653272621,0.323847395339631,179,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0384928705489865,0.324030285747625,706,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0395330263905722,0.324544619600427,698,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0593741486312168,0.325098990515252,67,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0340947216734362,0.325966289374023,246,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0378453389382273,0.329311466209438,701,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0405438451978506,0.329507525753192,229,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0377016432461822,0.331699425444354,618,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0755177661411157,0.33287850050122,161,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0361496338294934,0.334212123038872,453,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0374443687263008,0.339734673602382,297,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0307008642290816,0.339949984345329,401,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0353369054568741,0.340280095092342,267,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.14181223316507,0.340312555633934,185,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0411894834265274,0.340929200987447,241,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0521692376368038,0.342707655925506,255,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0397544069593506,0.34847769801999,71,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0344241555525,0.348725633195923,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0322510691273233,0.353826775005926,673,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0378919140095035,0.355497992993075,110,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0454273984114603,0.355529572322648,507,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0557281533101117,0.355642750117643,210,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0307489100415966,0.356154523462576,270,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0381528102358934,0.359806721077797,146,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0466444103706093,0.361114091533217,440,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.132211240055081,0.361288475131475,16,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0469190941574252,0.365858978251134,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0277081523397603,0.366203219131466,245,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0300791734978814,0.367494209096766,723,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.031839734808356,0.368765708091365,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0498344501178424,0.370139728628691,122,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.11545692746127,0.372561161539097,91,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0404569897136599,0.372588106449882,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0293128139379108,0.375001614697745,290,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0463683503523162,0.376256565570635,40,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0341153073352419,0.378841941559657,499,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0441583736978229,0.379022737864735,742,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.034062276259472,0.379446285458748,465,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0362874008459255,0.380678042091591,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0371852545870513,0.381155789498472,94,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0307567828250633,0.384772398184428,205,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0466371202082769,0.386337620231682,118,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0309770611605268,0.387391672291379,188,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.143455879594229,0.388786099794006,32,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0309080263778567,0.389268909260067,722,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0323622341328818,0.391104583070617,462,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.032114977394081,0.392440954614182,47,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.033294420215959,0.395917198227761,408,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0288397214257503,0.398515958236453,609,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0462979676003792,0.400597403707778,329,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0361237272400355,0.401982030727656,113,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0301082417704561,0.402481216375292,381,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0322690173050026,0.404006365181493,561,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0452699016319386,0.404307849901075,320,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0301325772556202,0.404960275871282,586,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0358943885597341,0.407860876931848,115,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0275544137456721,0.409323587003799,301,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0444622419435971,0.410055911986854,707,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0424593375735507,0.4138849305959,491,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0291367660408474,0.414079648984836,44,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.106818359161557,0.414629919305893,468,pan-cancer
