mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,-0.027251257193074,0.463224816947477,361,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.057606342627328,0.464253219160867,305,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0245725320480047,0.46610424934689,504,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0270892173017862,0.467126047404739,197,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0738778155769435,0.473841122470555,325,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0567773619042902,0.477555290323752,124,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0283565309178895,0.478148215526505,493,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0564707618854236,0.485404846296802,83,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0337397714760311,0.485912426879651,176,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0269586592169934,0.488781999108885,80,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0270535489097803,0.492044645070843,362,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0221415002164907,0.492152993776733,27,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0235754309424119,0.49653367095804,453,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0226249269197456,0.496592275785939,458,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0272126104194188,0.497869874940074,158,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0260456212241783,0.498267401465169,667,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0257668688595698,0.499878785643097,110,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.024574167849027,0.501440642716809,153,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0352461988612735,0.501464623459447,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0256254259387752,0.505023889235337,199,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.024113511006288,0.50881258637316,407,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.024517000600306,0.509521084899884,674,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0523685949820026,0.512215721006015,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0217353957221464,0.512843641665444,676,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0255205558827328,0.513299776010642,635,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0234210033461404,0.513855179822404,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.022253560863019,0.516638869330997,474,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.023523365066438,0.517925206984475,706,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0230767417346408,0.517986033882305,51,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0320875852494232,0.518535259070873,268,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0254585733646518,0.519390480019257,377,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.206506523203188,0.519609833031007,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0231266959502628,0.520063506088194,410,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0242901519887997,0.523063928105194,104,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.020930293823357,0.525574000539238,363,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0347884460545905,0.534486549850431,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0229879075009076,0.546514394637665,528,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0230066804033381,0.547740864037462,451,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0213974183427495,0.548096065698834,659,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0183881494057322,0.549384097319074,339,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0200848264476502,0.549928863616413,650,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0324413806822319,0.552935171165529,78,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.022899254776335,0.557093861667657,55,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0197128043405469,0.558701981576566,613,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0227848746589654,0.560992300574155,85,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0194603444087154,0.561651201373417,274,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0243234717213757,0.564477848831835,681,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0199442632696915,0.56587960099286,384,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0230392631596286,0.566967219146218,573,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0207514101500144,0.567521376413208,727,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0197146723901874,0.568140312522183,683,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0311874282708976,0.57068673343814,463,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0454042048881717,0.571230798472314,137,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.020955970420183,0.573139272385805,477,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0202276473199837,0.574839634512138,28,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0197327678101301,0.574930950522138,591,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.020177067908393,0.575956787903734,624,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0188746883466626,0.577124737837082,58,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0199120719428716,0.581866412149391,627,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0214460158043031,0.582320665014217,159,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0344850130077454,0.583811330157995,232,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0181163913591827,0.585858931845874,509,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0216670257965561,0.586356275885644,136,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0411370330798387,0.590966087118101,111,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0199157627223216,0.593118040667545,698,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0616260107753362,0.594613624370878,129,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0397941247289673,0.594950654631034,9,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0205015342840857,0.595372246248393,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0210272170016257,0.596020078117445,638,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0277541821016953,0.596700572765075,643,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0186753663989441,0.596801997418961,557,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0191673797382556,0.596809005578427,48,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0273563420424164,0.597795317911428,99,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0412312144626011,0.602838901643245,658,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0195471948634106,0.60470553834626,263,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0406527943318077,0.609384206617352,160,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0180402643792471,0.61056499340066,441,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0187415320340502,0.610612822563437,460,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.029042441367759,0.623988007923031,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0190260097733938,0.625536866077764,552,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.023091225166569,0.628190482921853,40,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0188680046445738,0.630650151866513,642,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0179005585281884,0.631194613678675,87,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.026577422368093,0.634759004617968,665,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0176668308680027,0.636911754476493,520,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0150547490387626,0.639407945092996,570,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0168404697266678,0.640470603810278,41,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0188527623649094,0.642876165312941,442,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0222634890767556,0.643014352765007,38,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0159220154474488,0.645955179460849,514,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0179838526904126,0.647362567900966,646,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0147087742955987,0.647968633162328,565,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0175046249580967,0.650195247954824,146,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0148062607757632,0.651591465090747,697,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0362906849624232,0.651797686366492,151,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0174125852360625,0.654051711925496,130,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0160649885122626,0.654552317160582,618,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0517724311355159,0.659099655206387,101,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0155366876573922,0.667724200093213,668,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0214580360690297,0.668386097065501,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0342381371632065,0.671194503648716,114,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0229739669886,0.675421554916169,54,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.128434282458013,0.675833231381725,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0336295479377589,0.676756118837939,166,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0157924416454445,0.684154539091276,222,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.033170270020437,0.68434469504966,108,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.022382169558811,0.687360770029476,105,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0308941644893659,0.688626427404885,128,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0316480947448161,0.69259519755047,172,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.033154406291843,0.695717995256272,308,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0152417973341328,0.696597546388182,470,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0154592766841481,0.697835273209395,170,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0144332566488196,0.700846094344427,644,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0306204040543744,0.701744546742969,295,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.017999021757432,0.703101202322291,714,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0160579072336695,0.704821573284416,439,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0129448697401847,0.710699959803084,551,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0185269341627305,0.711449022070127,329,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0267428525842783,0.711625887705992,369,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0140383792055394,0.712604191056954,426,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0130554786417645,0.71339097865589,465,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0135949394681628,0.715652522124386,628,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0132247759240025,0.715661177119879,625,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0131779762942454,0.71577031700336,734,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0126688939748612,0.718067176146209,47,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0138347731968764,0.720918612712402,285,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0119821309240416,0.721001332314595,247,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0161973534912024,0.726687802269516,394,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0147601165676815,0.726731475629228,590,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0126752276414293,0.726779343030944,567,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0131671297063905,0.729439746936796,759,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0127049912726865,0.732967049426055,60,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0187079506524474,0.734924631491507,685,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0128238577444629,0.735491818706574,336,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0115547810356905,0.735881071304405,529,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0172961314762321,0.741785650747113,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0133583697760071,0.743448127075921,200,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0143533556722487,0.74367380232126,334,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.011374785571813,0.744178353437122,5,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0127375848070758,0.745645237142339,616,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0176039768969719,0.74625091930695,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0120693932107209,0.74780082389915,693,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0109673506019475,0.749676815704036,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0121393910686607,0.750847555340953,483,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0113184651913888,0.751037093384033,345,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0119470397792459,0.752319758916123,127,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0114596860050343,0.760217205502217,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.012108452573564,0.76051631867565,154,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0106317648563643,0.762471925967254,344,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0102053472010305,0.767230538808953,446,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00862157178250037,0.767339724220766,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0122656629177627,0.768010393762178,103,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0110540006551043,0.76862828863113,435,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.02360537748178,0.768886689844257,68,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00956667555409458,0.770367840149588,371,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0334461411146593,0.77083303735151,185,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00918450934554882,0.778406227713413,338,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0102503770633238,0.7787938584429,319,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0108426427329338,0.779251921076289,65,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00902201333143852,0.78196854315181,649,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0126904027887491,0.783166458432274,692,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00929357705340506,0.783498746498291,213,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0129223848281886,0.785601175750645,150,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0215322616297845,0.786401974011613,171,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0100585441665588,0.790182352316855,574,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0215291902293127,0.790590343408489,390,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00992796821270611,0.795695336962097,107,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.013402745737292,0.798734010649015,707,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00953474081606913,0.798993260082759,194,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00931025140775409,0.80179759231166,281,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00899073050651851,0.806646979990411,456,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00854409626717336,0.808683622440518,249,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0198337607401343,0.808747755974434,429,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00809630209896628,0.810367577820534,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0191590457808897,0.811275823137624,161,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0129199979652422,0.813563539529499,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0118937576538013,0.816072631241272,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0197562556986512,0.817079428497497,471,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00840065971454408,0.817489608985417,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00914031576040405,0.818877197892233,227,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00793782107983439,0.818880666794347,421,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0114070326088896,0.829654301789488,118,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00725765156691118,0.83248988926318,445,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00799778228580072,0.832800060725509,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00784569876849614,0.838891849430685,653,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0167899296820835,0.838920079573611,126,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00787397454313999,0.840621816695071,184,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00762618802540287,0.84158119949999,482,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00593263302308836,0.842952195046586,238,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00700740124510795,0.843217138716424,602,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00788750559047258,0.844689035435707,639,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00703115281379276,0.845458776037009,558,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00733853923457071,0.848264722173406,675,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.01510438593287,0.849098125898935,641,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00642403533488755,0.85092437869656,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0103963050579904,0.852032688559939,45,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00575691364184769,0.857765547239134,133,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00962393089705134,0.858610341339688,261,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0100901500632898,0.858701156467742,168,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00492094675565427,0.862476957639133,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00627881146859637,0.862859983492364,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00625211373571291,0.866391152576615,595,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00903201384364301,0.867161092021395,254,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00631038115918296,0.868467318450179,395,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0059895550381437,0.875911705272539,357,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00526633298192888,0.88008258957461,7,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00574304771828301,0.883539430971314,637,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00519752287821277,0.887439899469101,448,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00559659302313341,0.887797318588457,452,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0047438374732341,0.889752833438786,542,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00444315554169232,0.890025163849297,224,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00453331319398573,0.890908297012966,562,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00620398879383294,0.893440837779933,326,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00427744935870108,0.894515638353964,382,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0064121865479307,0.89468792794875,234,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00436523286909808,0.901352358919762,252,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00492773438729437,0.901957017591446,751,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00541402723955704,0.902473451481852,433,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0068179664778642,0.902721667723829,686,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00454639204556608,0.905353151279331,559,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00422942449601798,0.909351329921591,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00436805505103116,0.911303973213864,181,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00550849126772054,0.913089506015862,29,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0030580192773217,0.916537223499247,265,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0036884286889149,0.916949853802408,279,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00399855874518365,0.917843589899897,389,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00371541526369957,0.918568354408002,312,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00548314466812511,0.918680088711265,233,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00382899048405187,0.922442397998962,484,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0286818706417958,0.92246362943729,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0036983918898536,0.922767985961738,492,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00492825784612178,0.922882715463824,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00442522299572424,0.923410371553938,100,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00364652351675872,0.923828790303174,672,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00342372344776271,0.92590005991981,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00322217703161601,0.929251534599238,301,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00472523597601947,0.931526781376226,67,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00315457341520427,0.931561221907692,187,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00445705704230478,0.934758201930676,231,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00291968366744988,0.937607436948582,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00256252636747224,0.941694137067523,464,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00302459724341059,0.944667256646228,589,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00259159172792211,0.945725357244009,30,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0056284695857249,0.946097754771148,140,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00227639948199423,0.949385631632744,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00656760613729052,0.951780297037507,730,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00332218473344459,0.952860389514735,175,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00189648652143433,0.958536592324121,13,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00206939241247282,0.958877054863816,182,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00180262900873883,0.95906943047007,755,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00167341637217801,0.960170624071357,163,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00168758936664153,0.965439538282809,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00164409004248209,0.966132146566628,724,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00117030874365691,0.968193832367544,577,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00146809415959275,0.968927695721335,57,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00214719767210323,0.969237641078226,162,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0014102233282141,0.970545402352296,587,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00132893145538964,0.971553279305851,428,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00126274103934136,0.972207299511586,662,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0011861593887385,0.972776848909492,243,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0011328689725908,0.972900790382979,699,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00126145749418919,0.973313985562806,52,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00116438700249821,0.975567951552785,321,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0015266318741062,0.977414716770239,174,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00106187993597502,0.97851707848297,495,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00093765921648314,0.98038436079003,684,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000719243683190825,0.985041360559871,183,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000377081264881485,0.991949249419453,167,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000328240847169776,0.992847617611098,408,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000221158618461563,0.995232589708122,472,pan-cancer
