mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,0.0646199908003976,0.0682891792000629,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0576640038040951,0.0695733656715358,152,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0818570424292081,0.0699494760255854,756,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0960113317546985,0.070501272724255,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0691917715501894,0.071138930002858,637,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0686288848659697,0.0717054199443248,673,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0633450589099356,0.0718161971299394,41,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0675240715200567,0.0719665667338184,117,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0696364422939475,0.0733397038020991,352,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0609697149696311,0.0746082441019216,47,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0666863313507588,0.0747194889246562,183,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0611436877288131,0.0767332351805166,441,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0820716305699843,0.0789027503426333,150,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.116725649155782,0.0798163007695561,142,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0617166828624855,0.0800708616082289,518,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0807228348038419,0.0807521298335107,348,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.500442552973968,0.0815509431825649,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0947854524741322,0.0819546752187188,345,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.063392399089159,0.0822052691949612,87,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0549474891631182,0.0823472819815082,266,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.075971890850211,0.0831843448420158,737,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.212112092277505,0.0838475841699521,211,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.480232516863471,0.0838869136506876,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0601607933226801,0.0846581331575456,51,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0624820271200612,0.0850403325015708,472,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0558057864216029,0.0867624225647272,699,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0525352618636927,0.0875294848669522,202,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0601015833699569,0.0879613801247808,237,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.061749121793278,0.0901405147899647,623,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0926931184832912,0.0905181264326153,746,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0604389760399481,0.0910487829535396,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0637832388345267,0.0920004610680885,145,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0625516574449693,0.0941168874851948,104,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0782451305277107,0.0968728645731041,235,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0606673323488076,0.0969012083334873,717,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.058058440368974,0.0981707099801979,558,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0537611100175174,0.0996971479919475,749,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0557780153485476,0.100994847646836,551,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0505048071934322,0.1021900783705,34,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0601569805489826,0.103007744111794,149,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0585538590676096,0.103176371126858,381,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0808246653304042,0.103867978680477,233,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0849909303176909,0.108197862309349,359,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0468583574998378,0.109620900346166,699,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.059073441560104,0.110014133200059,405,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0679934503634308,0.110226560491368,291,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0879020333543173,0.110412143786854,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0680559360036142,0.112220777595811,535,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0573516121039615,0.112419227214128,586,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.089257792971578,0.112706038364767,239,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0513467205461677,0.112984090342749,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0697672322174341,0.113515818255071,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0588567620577338,0.115130835228536,483,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0594231641431249,0.116084240352704,116,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0847416471091117,0.119260991757875,218,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0531358665584329,0.120467795125335,59,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0505467411571019,0.123500827813853,25,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.112123732149422,0.125236592023065,166,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0536232911431293,0.125618445974667,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0555313489702898,0.125850191714618,475,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.255868096467337,0.126107625649776,600,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.056719767925597,0.128151367298472,426,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.057333018723795,0.128679257479549,70,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0528733329585517,0.133444884199684,48,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.094585363363727,0.137636771337255,440,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0613974935858407,0.138697928637737,529,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0566121323982424,0.139432367006079,616,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.230416184479212,0.14034522315878,76,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0474845860634217,0.140484917625929,562,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0515964033234045,0.140977824222988,189,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.107727382511157,0.142324737942957,151,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0809070248970129,0.142684298846756,210,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0482513819069627,0.143847284371745,723,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0753341962823597,0.14398799356641,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0516242215663807,0.145037486545761,444,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0721358074767865,0.146115655607918,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.049098442011892,0.146502536616327,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0563165472213045,0.146504191685403,94,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.233226959819288,0.147834395631159,314,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0437542734860707,0.148092108245912,245,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0490336099542124,0.148537099859028,752,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.186922402898538,0.150089292826599,691,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0549438275532601,0.151202765483961,85,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0724599455240467,0.152038839857255,254,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0484022502216682,0.152301529116512,553,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0500349080027779,0.152478092343887,205,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0490324874365471,0.153256918642813,322,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0503438996596595,0.160107043976707,408,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0754903633268089,0.162484593204674,174,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0457406791916034,0.165903913876032,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0485927647180216,0.167500355022986,26,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.165234251170523,0.169248438464769,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0764813112642465,0.169287825919219,45,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0463524854634687,0.169438868736865,666,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0515614503649342,0.170743250370521,741,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0444189378459635,0.17080158109726,223,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.156785044886184,0.171111136755507,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0421870935537736,0.173158460283626,354,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0514331167598703,0.17426479658147,80,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.048513886893829,0.175544508883783,597,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0420341118267238,0.17828177096214,583,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0596788347631598,0.179061904687636,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0460842750269825,0.17963206216496,755,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.100710103872722,0.180105144529194,134,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0474918570890217,0.180632963793776,706,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.048507372265994,0.181442820020277,731,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0621346366017668,0.181734030026867,21,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0513885512331324,0.181845015917802,159,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0462410635849494,0.182003709693694,431,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.076589779274693,0.182047738599998,139,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0698203445279499,0.18219339293897,162,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.211768980459183,0.184152912975815,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0439400395042153,0.184344573623539,504,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0464786338030903,0.185021489335964,538,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0683985958717008,0.185086993335452,122,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0505165231623098,0.186745122821746,376,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.049157624518144,0.191708658754885,566,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0724069862596088,0.193463852114679,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.097113922659111,0.194538269805087,126,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0482874018125426,0.194872876112244,451,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0438175019530125,0.19556892520246,211,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0457763393907945,0.198224763427973,36,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0429063242326972,0.203007068588463,614,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0436445299494233,0.203112217690883,246,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0909066632572719,0.203712708383703,305,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0485340961803188,0.20447425593692,642,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0483235849207697,0.205547199588266,208,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0442042541067333,0.205559585419175,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0509614020288542,0.205646946829452,464,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0684226667325565,0.20581513622968,735,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0491479406775729,0.209709204003544,639,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0633178310130536,0.210287479445704,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.042488071652241,0.211745054636955,640,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0456780792055418,0.213529126081851,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.04376613282476,0.214124229762888,19,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0911361262925166,0.214162626650674,114,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.044408645359937,0.215287364473718,31,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0891398393407921,0.215618676687298,171,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0457601715064947,0.218015857677379,86,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0460009597249732,0.218086416209082,107,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0432475281069044,0.218589511700921,631,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0677029311710362,0.219242121578485,685,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0658034235935932,0.220525318454065,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.045661130481164,0.220644406102401,482,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0884021582419022,0.221393601610701,586,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.052712655657388,0.221879582347585,191,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0666498577201829,0.221926991906187,443,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0398547678413658,0.223158610002586,57,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0382926488165248,0.223347938507615,690,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0440589614113058,0.223503253012953,537,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0427344024888454,0.225735835034923,293,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0553958863172562,0.227632761823176,604,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0449719639181454,0.228588049038435,684,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0625360468610932,0.231355845253107,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0423731532323326,0.231888763869594,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.034426364796277,0.232962576479977,683,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0419564813655734,0.237814597937194,424,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0420616943649762,0.238112514147222,407,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0388591743764027,0.238171889221167,696,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.08461262685559,0.239509061441395,658,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0434202951635543,0.240575179280035,263,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0411329013748674,0.241864041513194,499,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.171059093378054,0.242181123259988,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0432739551292782,0.242645940514109,682,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0638425496961595,0.243673815239046,78,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0487242078627991,0.244448690354216,534,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0447995383109956,0.248694353914559,102,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.127479776558556,0.250062939358331,730,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0410108206049482,0.252872939230921,620,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0415120812651968,0.257155661606986,76,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0419871477291948,0.257840542082278,336,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0751725187629634,0.259919935574051,236,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0395498791664142,0.26013606028539,206,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0362716381623367,0.262148574917871,332,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0430482483236337,0.26396320712998,638,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0413664889645444,0.268474669081183,357,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0393931251823995,0.273999315370441,89,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.1932598607598,0.274058983329367,717,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0411798594018942,0.274770269115833,457,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.03961355874051,0.27535713583491,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0408217852688772,0.281999114409494,285,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0405413923452405,0.283219902734173,199,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0442460427074933,0.283308202088337,46,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.035928237129145,0.285813755655725,365,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0377524305644168,0.286438524144125,312,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0516492398606105,0.286768349436089,742,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0777643508882378,0.287482957287431,83,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0458806393176737,0.288240827400356,100,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0401623113905365,0.288706013800826,222,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0401610914762779,0.290521355086477,130,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0773622870895053,0.292042867563776,295,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.165410171972286,0.292697628787066,257,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.174431680122026,0.293752313215952,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0353364319245354,0.293848858708235,37,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0391305839678221,0.299512942037669,593,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0471858752785043,0.301458618122889,393,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0351217971695384,0.301637446564706,7,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0441514536819948,0.302757685767933,589,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0419771436135535,0.303037324009661,148,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.039000116530031,0.303980323890444,611,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0605270371762681,0.309675450972212,232,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.037195347297989,0.313584863987197,505,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0394137430682005,0.313836826308623,136,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0351875206562619,0.313879449018144,608,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0338878078172547,0.314608702234012,729,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0368045206447963,0.315257453979452,644,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0366027106368401,0.315509468363943,197,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0480324314729424,0.316182478554068,680,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0308091046836476,0.317089184521831,259,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0565382420521856,0.318649964030378,255,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0386199008397855,0.320414233254572,485,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0372920618076177,0.320481941798894,672,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0773993509826008,0.320712033197519,308,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.10596835793907,0.322337262555281,325,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0541112005368041,0.324138266474898,392,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0324110761891647,0.328145612310716,615,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0364606322333746,0.329223095155165,633,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0309812993641116,0.331053441432288,753,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0356333316254294,0.331996803274224,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0324049787158854,0.333742581996665,207,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0522447055581466,0.33399982119406,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0358879721656033,0.335419170312306,612,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0332813206849094,0.337813622058098,307,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0712290512425339,0.339648195893679,144,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0365696655920525,0.340625414423067,447,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0491215764614925,0.348388572542224,121,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0356758838332886,0.350023537539965,289,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0421084233875155,0.351579106636249,527,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0439902921905143,0.354468853730722,554,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0320549958879626,0.355442828381782,740,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0326875704033267,0.355534300972169,511,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0432809216670985,0.357303813602652,3,pan-cancer
mRNA,FIMM,ATRA,AAC,0.141259369114459,0.357478281001334,42,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0714703431985091,0.358144252558751,390,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0342776511997978,0.361203144808062,528,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0329120227918641,0.361745009632455,448,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0338087156874536,0.363169626072983,30,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.03194039832585,0.364942324871285,624,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0656389713504085,0.365840712825949,172,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0307254086912343,0.36662383995516,512,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0313695651519747,0.367900075533178,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0315637513144739,0.36945888333537,701,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0317124990837823,0.374633727918244,297,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0305818733089872,0.374779394612758,397,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0398381236278378,0.375363730848299,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0335082482790178,0.376660191428888,724,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0308746335090747,0.379563861743371,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0310939776683241,0.382972074558456,44,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0590537512515368,0.38724207127373,9,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0304821920019882,0.389829468234875,567,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0326827199594664,0.390324176024816,366,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0334551699479439,0.391208955387085,241,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0316712565670086,0.393768906966135,448,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0290343158576638,0.393838776434868,726,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0268282101890561,0.394535924650701,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0554577242990184,0.397411369537231,369,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0445590884797239,0.397576896586946,733,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0315694553443152,0.401912683572414,549,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0287812007650798,0.404492775270143,249,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0280485149383111,0.41572280400169,621,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0271956333383059,0.4162774726303,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0271758872799595,0.416914728374425,221,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0289634439067929,0.417765738026793,488,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0305492657490716,0.420178604350867,106,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0274670573054464,0.420494916178056,757,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0387296354743135,0.423077754048927,259,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0302627083387981,0.425962354617685,540,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0272791957286096,0.426553447069322,77,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0276271851098985,0.427226647210848,403,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0277075991470556,0.428688852868387,180,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0307043529090259,0.428759540434189,495,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0408795918208257,0.428952859116662,49,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0279991082463764,0.429528546995475,343,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0261156015193806,0.430020696735649,335,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0273109264868784,0.432429829384775,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0289819295334012,0.433709955090037,427,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0369858229093694,0.435605936878772,747,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0276832569546802,0.435930165846368,519,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0258476157323187,0.43726671031368,584,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0253676971249096,0.440600994753838,434,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.130060443420564,0.44224144310283,287,pan-cancer
