mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,0.0535703740170715,0.160895074221019,366,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0444945938145236,0.161538934288124,251,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0520596896824666,0.162025314330104,127,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0418841771841813,0.163021415391911,494,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0779314153677009,0.163540623071743,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0484839233127395,0.16449842117369,465,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.10439112210801,0.168541357309606,429,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.07262055147513,0.168686223496431,754,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.173595206174281,0.170523852874576,691,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.048253067034464,0.170684739514012,275,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0438068665155302,0.17135967942684,743,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0783249735180542,0.172140474515036,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0714038666010673,0.172325247027027,121,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0532654112739675,0.173302357993764,738,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0519712529473895,0.175334549737263,470,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0812601216708642,0.175627928168702,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0439033570077114,0.176994089240571,332,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0452054479581417,0.178223352817395,529,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.068429694308703,0.179271517197809,261,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.039109409736009,0.182579768841197,238,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0467625093299279,0.187910203617314,624,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0482811675057264,0.188078533650029,125,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0490545912745173,0.190053867390378,30,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0523513100155714,0.190339010936177,607,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0498460956248341,0.191371486770755,130,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0493047424370234,0.191564760269215,448,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0482332593080438,0.192419323085177,263,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0446282739786696,0.192715427670813,512,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0638097015796035,0.19315829027342,268,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0415599062314802,0.193449671713909,401,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0454692373365547,0.19388788008179,180,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0463773449158177,0.194266986973675,351,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0483550580732422,0.194533875588344,428,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0688222069444854,0.195016734207026,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.224248200788308,0.196130135290147,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0443547088294862,0.200579459314259,249,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.04168620736164,0.202269667745772,509,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0480509908092315,0.202888079076859,173,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0461932922944019,0.203056779250029,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0440521579831055,0.203795181570127,279,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0447027742164071,0.204492337113738,739,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0442022890986184,0.20449964481613,59,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0425349181301529,0.206319984470391,382,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.047185757356157,0.206325443583063,559,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0444964804343459,0.207477760764765,700,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0474123733982461,0.207683564074868,110,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0416634756731293,0.209669937179153,25,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.04208660193359,0.210121365659574,276,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0471752665868029,0.211026295225484,675,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0641893262335472,0.211103590407189,99,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0708647971131756,0.211576573771659,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.19190310047863,0.212023848057587,630,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0395391338055744,0.212202711408203,74,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0483667176306274,0.212663056758551,638,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.213468139674627,0.21455392613666,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0423859553038169,0.215158222872036,384,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0448796458356167,0.216038814226144,490,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0433902916581079,0.217743119454566,203,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0914476600469247,0.218467978993199,114,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0442576774738467,0.218752684703915,408,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0453049793296597,0.219064772669168,435,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.365456155822365,0.219469910080815,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0392676631173806,0.219698424620997,317,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0559849353045336,0.222610447211732,756,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0398847223327443,0.223351092144079,383,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0397744474755868,0.225015087798713,163,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0485227153871512,0.225188502902256,200,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0425827830417974,0.226428113311532,499,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0439010398036533,0.22812505881673,197,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0451047701141959,0.229730689347526,528,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0445793264138129,0.23037267091788,336,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0419110005083162,0.230796050490196,659,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0431731958899613,0.233325376581765,586,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0435604576174534,0.233888136521919,418,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0391345387671904,0.233969000730341,228,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0413630413225455,0.234457290961698,386,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0452282366161665,0.23889742900882,55,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0403165429695368,0.238982724252869,726,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0419160612638479,0.242715452016186,290,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0885724484380022,0.24394821697745,144,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0437325766996047,0.244363996062743,183,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0388750526492851,0.244974523703855,387,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.086113022793859,0.247162181512768,641,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.20494060953681,0.247401482851284,533,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0426663574972577,0.25114786123707,309,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0407068551112047,0.251908035428871,508,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0405735304336593,0.252268709089456,660,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0386262354640329,0.253447105190385,683,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.052836721613836,0.254506831893877,302,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0364039827512132,0.254594946833285,87,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.043598168517707,0.25592645723617,376,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0645684368798474,0.256137575696211,10,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0489253077720088,0.258097246601962,589,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0425074988188225,0.258290597840841,2,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0399152789454503,0.261647555524605,488,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0405271359056987,0.262142640540486,598,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0359252317187524,0.262424647574036,82,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0424746804154624,0.263235376537339,222,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0583737114450256,0.263903266928031,162,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0384191502583914,0.264359495376278,755,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0632145370471528,0.264952294424834,392,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0423156289452528,0.265374017365343,285,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0400749723699365,0.265969643501367,187,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.181069298683773,0.266676042132734,419,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0408035717113888,0.267424954001336,53,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0433154962645945,0.267583147778852,352,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0397293507716217,0.270537656636558,396,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0386485253729216,0.272189203172563,195,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0653702188779913,0.273241152586393,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0364154408040347,0.2739284147879,335,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0539163303038939,0.275104384111002,585,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0833438556526311,0.276242508356737,140,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.175695290852476,0.276811168237026,31,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0411202525672729,0.279124587996994,50,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.175223333548045,0.279522365874975,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0519088659932075,0.280420994694857,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.147030681429364,0.280850678155344,61,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0472754837635246,0.284419309588504,544,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0365818373256285,0.284667898532697,496,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0372862473561876,0.286123716383277,91,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0369747791535567,0.287931903540237,307,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0527483373041093,0.288597514497997,29,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.112264518011404,0.289235211326597,325,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0410914792935173,0.289571308432657,362,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0469199227241439,0.290773044876869,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.035788328540663,0.291023165890428,614,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0395784990239954,0.291218220450369,587,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0401602539106484,0.291866751107297,752,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0322457225491788,0.291872509443326,398,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0324977767518635,0.293425393218343,202,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.152870534759805,0.293453926802704,255,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.119083181662329,0.293883339289211,529,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0357861727512169,0.294290133649051,502,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0370120666595498,0.295501274900175,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0357474509698573,0.29740233846069,671,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.049307554319256,0.297714217032505,235,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.039734755577295,0.2996256525595,208,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0406837634409002,0.299665396741379,493,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0335605183406369,0.303059690042656,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.046642274233384,0.303309563162317,461,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.29585321676024,0.304420337638018,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0480282721337641,0.307487299298233,714,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.182509467934189,0.308414633411757,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0339461959901453,0.309869791920445,337,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.041754038533476,0.313530575042441,46,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0372887017218162,0.318297294992674,483,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0325468210273618,0.318373489368426,676,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0531538823331824,0.320461294035421,359,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0356522492396594,0.320640363558276,626,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0370567318553574,0.322428395839157,395,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.033619183336129,0.325120672162728,226,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.123760678052151,0.326560740116051,74,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.16981738552917,0.329551652953199,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0301231285654223,0.330263337317439,259,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0520770081282895,0.331103831744733,174,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0272240541213251,0.331638620617144,353,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0368934308975697,0.335271257865654,289,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.031108867522566,0.3370978502425,157,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0340423545958909,0.339001434041509,567,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.035207164329671,0.34023856781868,420,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0681380001724915,0.342126080396903,487,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0317276980189762,0.344588636479955,661,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.106140906053043,0.345188718141169,367,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.162957584307422,0.348524204576628,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0311226278708225,0.350232843500548,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0295245149289894,0.353140021021044,1,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0327528591186679,0.355089272079786,720,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0362462381577894,0.356166692356646,241,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0363086672705091,0.356609448725899,751,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0309272657823608,0.360591186554136,562,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0315250572729223,0.361077018879988,252,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0338648178585048,0.363935672325959,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0312985652278709,0.367532672405238,550,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0287578741683921,0.368367405494158,402,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0414876472704264,0.369214774357256,413,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0284428553195787,0.369958165108082,338,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0315394461582435,0.371674050002666,608,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0536911070357994,0.371894989578308,232,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0480020129178861,0.372531549808374,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.146710965036354,0.372568861104587,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0337252911067313,0.375829577237787,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0319147222332515,0.380667712074048,497,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0288738498391354,0.381260681744776,613,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0320367983749608,0.3813993409721,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0332171752101792,0.382850527587455,106,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0330782211609672,0.383147348643516,758,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.033862609887827,0.383771909608113,71,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0311157363986705,0.384015644733923,424,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0311092743181622,0.385790557327686,601,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0658601169055879,0.388771457734612,134,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0398292007695092,0.39014045429732,12,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0279696044074947,0.391576970023288,223,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0303096115528351,0.392941457444971,278,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0284287222864958,0.393732693982857,474,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0290445170868474,0.395219783427767,243,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.031648284416293,0.39798255240325,759,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0283781993930495,0.401541405562238,744,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0311493758723798,0.404433413398192,419,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0312055991245887,0.40456066982703,482,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0287144428262542,0.405358010124001,462,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0337536140928817,0.405926036357011,103,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0626261162697103,0.40666588633665,390,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0292485700509377,0.406910812902679,631,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0299203210851112,0.408975619848891,472,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0468589892932897,0.409386839718254,554,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0297904059934712,0.409750596842542,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0276586732684704,0.41140350442383,267,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0241337631253855,0.412752991851736,699,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.058847849013076,0.415074406086344,305,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0342637622153658,0.415342649886357,356,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0296717715370687,0.41582835744265,87,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0251716806668135,0.418128476394232,34,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0314981153550042,0.420991959208353,158,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0253455772175377,0.421193066863239,707,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0280158541248328,0.421517007851557,350,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0446526648851831,0.422966567937812,548,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0343061493506861,0.423947836135246,291,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0281373232273713,0.426125443098793,205,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0271515920895485,0.427933100310531,551,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0295476244615663,0.43023435559918,505,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0275522881046879,0.434320471036285,410,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0286705620340422,0.43728827149787,409,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0224295250461852,0.439707423199026,683,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.030060955277393,0.440526268347325,113,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0282331002559559,0.442999838952933,520,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0431815465483256,0.444244478014152,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0253003387915534,0.444481972452076,596,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.100759233141908,0.445137871204558,656,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.027641488166128,0.445985268804791,632,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0232016236360249,0.446855420130964,736,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0291247021539718,0.448178934339732,642,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0332287803303366,0.451358267908766,737,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0398611645738096,0.451984523519244,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.128781895238642,0.454582361790866,311,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0240005380647719,0.45466971345987,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0268206306296583,0.457384667961334,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0280796083656339,0.459150614036578,95,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0282156844117342,0.461255964788996,184,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0251466462471667,0.462859817720429,602,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0260512894686592,0.462887353280699,617,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.025621213969158,0.467416933755799,510,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0536510473749815,0.469116682520631,459,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0248909838240105,0.469316779620195,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.126071894235066,0.471409642896962,3,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.023234236169272,0.472387566103286,363,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0225648623145324,0.473166221985517,592,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0265422427287565,0.477376999042549,107,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0251370389294405,0.478342269681904,519,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.10782189791381,0.479276589178096,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0267676138623605,0.480444028291099,728,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0225492085336774,0.481750729736669,753,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0407923794397082,0.48248919050184,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0258598119708373,0.488518068040906,311,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0207929986570286,0.489272973818317,702,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0229179946757468,0.490109303687069,723,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0351821823648649,0.490520923033553,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0245308086835602,0.491827543154849,625,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0262029552094618,0.492689191349467,454,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0252472751647822,0.497044248409067,98,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0369937035580455,0.498126206970407,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0247019486173508,0.499539268585803,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.213941100687,0.504340159774021,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0329040400306977,0.504708393869478,271,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0233411096770598,0.507170937677303,558,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0201116618276421,0.508561151564419,73,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.110371155585911,0.509239167381863,651,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0222630342014399,0.509759384118468,58,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.035490743245461,0.50991118404083,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0252273647877552,0.51089534662984,447,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0201107242725529,0.512077036758473,721,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0222451744517495,0.514917342025339,647,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0225350803553457,0.51571699850151,621,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0230226596412201,0.516472736647561,627,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0203129644345636,0.52125757372063,555,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0892891296160415,0.521896017346814,188,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0228041223181838,0.522112231283176,547,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0239307976384864,0.524057380802407,645,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0232848683693841,0.528888846239453,52,pan-cancer
