mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,0.0888093743092197,0.0254776270375635,574,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0887045123563834,0.0266802162507209,758,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0793286810189873,0.026808490007001,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0918321446805455,0.0272154741252503,406,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0752742444177518,0.027773614106905,654,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0832129293465816,0.0280002745334884,380,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0768961201276645,0.0282318954305863,303,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0796165421751579,0.0288204224267536,421,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0767396579785813,0.0291359399855119,596,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0865673372883543,0.0303207352354433,594,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0842244404360955,0.0308237969136759,141,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0781986923295301,0.0316439510829617,397,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0890927874389453,0.0317571414053846,376,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0876445180354874,0.0320154265778713,389,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0796302473917406,0.0320783142393042,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0772524197471635,0.032083788421938,387,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0823528282341143,0.033244230274497,515,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0870883456276297,0.0334073451623469,55,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0992676573492712,0.0336974761627073,191,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0869851807257736,0.0358737179227759,552,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0803899029768796,0.0361501684233684,187,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0922254970650432,0.0366325461144344,148,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0657784338119456,0.0376412798760452,238,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0824710092111968,0.0387952131232465,698,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0702254802510734,0.040035918187497,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0632293336531431,0.0410699583046567,699,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0718972436048231,0.0423965393828124,58,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105213257759333,0.0424163042809368,176,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0753436456393189,0.0424176690340648,755,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0841673057863012,0.0437555305826806,531,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.069286901563366,0.0442133753230773,152,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0814553210322608,0.0442493177040964,675,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0719530062707685,0.045011905131825,496,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0766040791581468,0.0453349965706444,627,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0744044486822596,0.0454545033949698,441,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0792816602358753,0.0457245298196686,435,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0635256583180508,0.0463593427613453,245,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0782038259185336,0.047284183894454,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.148176201495985,0.047492353201429,128,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.317929926389851,0.0478733781264182,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102541472836244,0.0484449956029986,329,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0999521711338607,0.0485160851749386,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0703744684732933,0.0485171181219612,666,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.07882373568044,0.0493391349126208,426,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.289093994242064,0.0496161228903232,16,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0870252808216684,0.0496866262706629,46,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0779093867987606,0.0498491605107374,193,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0755925866336753,0.0499176555093079,715,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.078324358290448,0.0505720963398525,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0744139943449245,0.050592725918787,701,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0791964931559387,0.0510045765685592,672,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0800491969585265,0.0522296582504087,347,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0883459223311158,0.0535416382422107,346,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.104520291868225,0.0537125421738153,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0799891394924423,0.0537897053372434,667,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0710523513831991,0.0540594387071706,379,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.087946368478177,0.0573300798140051,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0809967952108539,0.0575538148653293,442,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0783940180832174,0.0580041703713145,242,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0681253703373949,0.0581198058550365,316,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0767490972284849,0.0585266724927584,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0801615755130312,0.0586499011700483,464,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0946468955421847,0.0587111467360866,604,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.218676481168001,0.0591938919960311,730,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.101072789851194,0.060224168826863,590,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0660703054020087,0.0606186939467925,247,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0721452712972318,0.0625157593060877,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.144905171836308,0.062531362638011,295,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.069270272558573,0.0673711151616938,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0883088459386147,0.0676216653714394,461,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0751821420695646,0.0691988195381733,85,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0995772256894516,0.0701176030053691,669,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.321607435158734,0.0704795671976411,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0695388132304718,0.0712025835860733,456,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0736392866913093,0.0713405470358252,457,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.070657600667053,0.0714461964784611,475,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0902289426909579,0.0717413539600388,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.10146359629474,0.072122926110843,399,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0882082550932246,0.072446429009804,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0697178397417963,0.0743870783207768,477,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0630448182980354,0.0746783570651866,368,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0657390755106127,0.0747820359285453,619,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.081192812604908,0.0751807606626185,534,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0708613618626785,0.0775873711317772,492,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0616356698797992,0.0781623875981119,225,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0705579575672603,0.0782232079000477,86,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0725763328726282,0.0785014712962857,208,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.097710529755082,0.0785902491053722,261,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.315437193410602,0.0797426338297056,603,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0693867718614055,0.0815089826124294,420,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0646797287619554,0.0852726519464316,44,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0655779649526795,0.0856036412529282,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.111450088228362,0.0858962554511625,440,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0650142906187467,0.0863019337459698,558,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.137827515919148,0.0868689580186786,132,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0841221897682763,0.0872953159690238,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0572330827262723,0.087744832959893,518,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0654568068984263,0.0884086966183413,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0635189152440307,0.0899511135423009,279,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0671093395160781,0.0926252942814627,427,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0812211789608791,0.0934074380713414,581,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0860027489620658,0.0957637081245117,268,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0674246028856592,0.0963940756453949,528,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0624888743289648,0.0981549512661368,522,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0604850244997739,0.0984397211711879,416,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.115166620765967,0.0986133501960937,369,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.061674776584561,0.0998233735532093,343,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0662756634035023,0.100341983040382,483,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0572988097217584,0.100482695044901,670,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.261078647969847,0.102955453626696,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0662832366142505,0.102981919409501,173,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0882487958449253,0.103405121423398,554,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0583648745074103,0.104443470384486,553,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0659500634301214,0.104679043674795,732,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0661332302158308,0.105508587926311,288,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.125620799389919,0.107794771659659,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0617931489742032,0.108370663962269,407,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.063202892793768,0.108799661227053,87,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0582130267718706,0.109322408416378,474,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0575918593146158,0.110120908298442,400,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0924450484757618,0.110251662141215,121,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0665316315276984,0.113175562378356,352,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0625589785762464,0.114432923838249,43,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0933571403377187,0.114734929379838,168,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0572675632207655,0.115178440060105,220,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0908050870338857,0.115258922783421,571,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0564359835097695,0.11543257404647,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0635038790957908,0.115591238018009,120,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0869226159900864,0.115853781589524,600,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0880546994608967,0.115864790685,231,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0994530997426224,0.11670274009194,232,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0774759161163236,0.116758166492115,40,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0599771756035215,0.118548686983932,648,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0585398701189578,0.119810037370451,507,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0579876225398929,0.120228839249869,739,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0726347463815222,0.123440202960447,756,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0605999830834937,0.124252598324439,674,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.13096597075317,0.124574354602298,471,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.241463226176182,0.124976791223621,257,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0826963915996905,0.125857505799352,277,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0514803437070324,0.126580661442509,82,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.057272413051721,0.127072128397997,36,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.11793797645191,0.129056666214819,68,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0607253326847931,0.129808247681386,336,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.271559901403993,0.129837858869673,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0568326989563618,0.133006505280985,511,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.122937816900302,0.133399839052888,308,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0588180863044545,0.135199258558186,409,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.058457327490913,0.135958410591554,717,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0558689885907292,0.138105162565739,388,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.116014172361642,0.13903788106607,114,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0733144278368643,0.139337502176525,326,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0506967677105013,0.139404945635785,467,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.060049469598253,0.140659813950622,201,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.181723114614754,0.141285652122672,129,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0596665372375323,0.14149984247639,728,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0796457283961256,0.142184933433539,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0836025402524315,0.142586465507398,105,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0532374053078977,0.143424292104873,404,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.053578326719117,0.143470832879031,307,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0509916202361604,0.144013792528131,335,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0685625803638051,0.145980216009161,589,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0549379485731715,0.148002691369453,180,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.118008372958694,0.148028416076732,140,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0530533665731761,0.148084170136826,350,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0553570118229079,0.148923212349024,31,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0517651654260046,0.148970358081172,602,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0499835082743779,0.149436049121511,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0560255802692608,0.149876223936702,72,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0532351976833317,0.152147070910333,462,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0539442137996965,0.153215087342971,188,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0543543015831833,0.15364009428664,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0530118161004242,0.153657918765936,608,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.066344830999691,0.153672059210427,544,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0582399582120516,0.154363103544716,724,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0564182613214924,0.15491546202674,149,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0562658548019804,0.156448636042982,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0829194436264996,0.160029018808931,367,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0583492485464327,0.161914007284873,362,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0539767928217473,0.163489791300743,537,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0541927918183194,0.165851458652601,719,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0442717883007224,0.166193551744961,73,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0509145536723953,0.166237908975936,466,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0572339709954553,0.166465437824828,572,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.407222233828117,0.167257975186695,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.244174210411188,0.169416364704633,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0750207548345917,0.170477738922104,233,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0688450596987974,0.170688467279751,21,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0540951561636057,0.172598203085395,311,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0751980404826806,0.174058278746063,255,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.054619254478812,0.176442565859789,587,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0549239443203538,0.176944125184966,183,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0495038522133441,0.177028745509829,7,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0494914248638631,0.178409999842355,403,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0525210089401539,0.178699844171475,479,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0428812797203853,0.178833811108234,489,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105594191619842,0.178879699203706,151,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0535087040761988,0.179142272055948,127,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0524804870130239,0.180222368011759,342,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0557102900190636,0.183176453020611,452,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.48893010579148,0.183450922680801,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0757812242880737,0.183595138103499,67,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.17300180795271,0.183841900607778,74,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0542890903844573,0.187388757317403,146,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0765678386545663,0.187390969074827,548,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0428597561966412,0.191728817201159,259,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0481561637555137,0.19281898509081,514,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.049359478808084,0.193011018281473,538,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.052429455503424,0.193219770217719,357,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0770560582878987,0.193325694838399,375,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0656150213121592,0.193737226321712,259,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.229844706392729,0.197805525903,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0647772100837099,0.201192106833848,754,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0538715220534032,0.201311052650609,136,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0452838892145442,0.203907867346717,455,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0467551507538308,0.20596137215301,22,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0474194086087616,0.206329391942816,713,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0694545851032411,0.207819683851234,320,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0516518021757557,0.208891548550565,540,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.167892384065871,0.21046966677473,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0521613518663027,0.210570681186372,639,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0436526619829901,0.214307470166555,89,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0468984614153596,0.218798054608721,586,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.21094901551624,0.219874129871642,592,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0454865623372099,0.223386802655959,206,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0665431208604204,0.226675831683582,643,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0488696956877035,0.226902118207897,30,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.071429066513625,0.229707435787292,143,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0366465892767768,0.230114043331727,683,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0472155063908901,0.230158558420723,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0958143287924486,0.230189558206834,144,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.172176944233263,0.230536444169288,188,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0420316744119857,0.230746800256256,699,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0475515675503573,0.230989794450325,47,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0467839166154534,0.236506270045536,645,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0613700669080195,0.239404254532426,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0470013581550803,0.242269830267587,684,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0468885199761153,0.243927742214687,629,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0681354105703194,0.248953775131532,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0485400430403529,0.250223142552654,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0466287355370787,0.253877644116847,95,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0565277310799595,0.256255290918538,393,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0430878782374663,0.256931772706358,700,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0412193207440902,0.25730717618202,156,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.210349783827515,0.257435515095801,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0436697131405641,0.258413825495359,153,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0454301160370718,0.261445324064829,559,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0415924282835703,0.263825124079905,205,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0377776654597153,0.26454730822771,194,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.040770811077847,0.264611680779283,364,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0858131040104364,0.267597249561918,164,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0449886333391956,0.269684623391685,50,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0412466362714245,0.27042304597301,663,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0504964792919142,0.271288928475268,511,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.042719489547459,0.272447721742984,460,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0613466421804074,0.272540674578915,174,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0560569963097674,0.272545416685204,440,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0439383951023084,0.276690541964162,110,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0623544855530409,0.280581762127427,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0617276674919614,0.281479740602359,463,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0420769518895295,0.284928419294772,623,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0407405298522228,0.285735887940053,567,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0433514934966262,0.286406542109267,79,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0590428612912389,0.286621141377135,730,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0437510782089801,0.287780640320479,741,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0442177488553374,0.294279560856749,607,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.177122781541754,0.29888465896272,287,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0526149354997391,0.299847158507243,694,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0412560416213992,0.301680772827661,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.037574511709784,0.301722585911551,267,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0375753945581757,0.305268631837378,453,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0484912763309316,0.308898582292574,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0411269420168057,0.312017072054464,229,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0506818543351829,0.314418530022967,585,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0590957424402382,0.315398783294955,686,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0406787671214747,0.319912094541839,80,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0380773126135448,0.321257150802927,622,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0564003577527227,0.322371237147405,443,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0536257969741538,0.32620806110321,10,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0403850239551396,0.326538868920216,289,pan-cancer
