mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0851153481975373,0.047376584014575,244,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.081118451751726,0.0480573367138635,562,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.083683362401963,0.0483398232298995,16,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0694846881470765,0.0484845340781233,555,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0774908601762375,0.0493575025621067,212,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.079381998571745,0.0501447720432505,5,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0815949846275474,0.0505000072005619,397,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0776041613074934,0.050589100779867,213,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0885331018223655,0.050707979894559,540,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0761248312058367,0.0509581544761658,163,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0783040787199483,0.0512789313083774,270,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.068124343477918,0.0517108488525113,683,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.088528101194744,0.052105847031438,616,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0796234741504307,0.0531544215222474,441,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0721423327354503,0.0533242045292673,690,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.111386019145423,0.0533614872775339,21,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.127499341292854,0.053479370098866,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.110687357220499,0.0570344260395583,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0766153779562894,0.0573095141463643,156,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.128400398722317,0.0578255332586458,248,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.122600746105336,0.0583135278425646,78,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0790601796659685,0.0585990867930567,90,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0794019543531618,0.0586930740468266,410,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0812225128250405,0.0593422239851855,475,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.094321627382459,0.0600489470418596,356,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0711996047663377,0.0601058214362567,654,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0754765353196498,0.0608035523695448,453,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0764898154753208,0.0616594344934467,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.07023019034571,0.0617510695815959,565,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.126223265665069,0.062228665686224,375,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0853003180248828,0.0625335312961716,646,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.083960363195678,0.0625998591107271,288,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.08570798037481,0.0635297305516223,377,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0715711811010103,0.0638040321257607,82,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0773026461591009,0.0644022132219586,569,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.102206070256767,0.0648297107346702,235,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.118248779666519,0.0649330624353303,11,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.457008565238975,0.0652715608125563,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0807673502301703,0.0662416616583625,119,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0928468349288723,0.066580721166671,534,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0980226863791741,0.0667387018270797,234,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.121007012701091,0.0671905596451385,599,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.078355725464182,0.0683767895659252,112,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0759363251307124,0.0691948302042327,416,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.10180974484982,0.0703927903472255,581,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0723070376734123,0.0710005721923929,207,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0836062813329527,0.0718828578776663,758,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0808282295816944,0.0738490195831839,428,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0754988711507325,0.0742749519844618,727,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.408798537092286,0.0745887202074044,592,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0775350788802087,0.0761230187300618,324,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.101657965548988,0.0767681634627432,259,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0664525994339159,0.0775315878820916,155,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.105069839008267,0.0789727186244794,754,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0718559637317622,0.0792374927682661,666,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0946052015539354,0.0799990442392759,433,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0982795118503996,0.0822742123425165,689,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.114339605024922,0.0824476717864868,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0690078017778336,0.0829938317015457,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0697851613544507,0.0850089314110556,464,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0707978555549112,0.0855008498592865,58,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0687781674575292,0.0858981338167179,670,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0826902886065187,0.0861088890559701,652,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0657902621363298,0.0874112371292395,157,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0709681457581866,0.0890973212026826,211,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0646079955197027,0.0893617550314625,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0724801890877258,0.0908263666309143,96,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0755758826771939,0.0934749238573653,208,pan-cancer
mRNA,CTRPv2,968,AAC,-0.12613855083594,0.0939784578633443,9,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0984657859174937,0.0970097815504343,507,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.111736563859502,0.098214645606178,651,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0722839515224777,0.0985672640572454,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.134259552434494,0.100588711193442,83,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.100781926532249,0.100812697744317,440,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0683009336708617,0.103540835438583,481,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.235213093814668,0.103883826148872,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.062656292757471,0.105368572928566,247,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0646173009404008,0.105416120472016,243,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0749208711172657,0.106854331706969,241,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.106219801524191,0.109757035009075,255,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0692414191391876,0.110564219220173,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0717787117091451,0.11078121023105,80,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0690408020137697,0.114265463360871,125,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0726008681508818,0.115245137052492,184,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.103687143441532,0.116277465901334,45,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0579432175900552,0.117834683046407,609,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0720731891605064,0.118127587144082,20,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0709760313260633,0.118694751907237,653,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0666393115560529,0.119900170090163,715,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0911469167698133,0.12020890827633,585,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0901388946399309,0.122864800822133,413,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.431947880767534,0.122989796598643,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125813772396001,0.123185198316193,151,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0650614012690764,0.123278215510169,514,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0660900381901079,0.123630464823507,205,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0939824935596462,0.126088819840449,262,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0699003608423764,0.12681541746634,531,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.112280141178074,0.128242194549165,236,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0550810104595002,0.128408084957574,437,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0636319794206772,0.132327766125974,662,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.055288752238209,0.132338268714409,354,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0675146391885665,0.132474431150509,342,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.289897351527704,0.132703183220789,188,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0665195901827157,0.134478454543619,107,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0688989609633821,0.136399978584333,406,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0624372985243891,0.137333043260268,740,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0629174171846624,0.138218428786617,617,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.133964589343949,0.139466627362559,471,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0637967013647652,0.142089402612347,237,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.067402551344446,0.142788602342784,181,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.355042359565921,0.143228847875436,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0587928876724007,0.143732167730008,335,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0644923918301081,0.144956420885405,525,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0936445272228317,0.14499186033398,746,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0681891498496958,0.145634340708378,751,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0573030961964436,0.146398683276441,387,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0861316679747964,0.146549887918876,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0610780923563722,0.147338194643554,634,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0601636488867777,0.148594016294367,77,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.057677924748694,0.149233107086279,474,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0630350449521882,0.149862783354435,57,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0674555591334949,0.151194950249091,484,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0638421121026309,0.151458266526966,120,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.169676495718435,0.152809330936112,325,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0606376407463779,0.15329439078472,59,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0569194863190649,0.154490012744598,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0653302345642192,0.159235723312882,182,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0546229150619481,0.159886465655003,194,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0540745651009403,0.163012600224865,383,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0595164637850854,0.163288796736554,478,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0610732217467783,0.164105446076178,693,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.234964640620645,0.164879976702544,211,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0648973527914625,0.166420342300404,170,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0587399901012639,0.166459875334719,673,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0835641085656381,0.166926353586726,49,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0608236840341321,0.168309630204863,427,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0573501496896541,0.169868546408354,180,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0776512137020533,0.170005407725048,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.423471235783646,0.170140793955644,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0839013491491837,0.170962806312679,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0554068551943662,0.174060966403966,47,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0873236631515252,0.177742194781898,210,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0581387102725163,0.177909127022121,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0599590895788485,0.178184274715685,98,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.106334485374524,0.178529302955805,658,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0734859390227119,0.180176377546749,756,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.059959268887428,0.183717852295785,724,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0573056959725693,0.184095320574305,490,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.210341192895789,0.184280681996674,529,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0548432772847262,0.186746506576401,252,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0547768713713844,0.187618883638326,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0545320869487375,0.189137409993653,92,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0584206167898414,0.190471603134311,549,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0548676702173338,0.191071690660749,350,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0560242405829779,0.193680419510922,713,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.106080877528217,0.194778308550314,114,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0802597212777947,0.194987214970697,536,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0569251836052457,0.195030700181269,149,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.300261568862031,0.196403752044701,77,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0548090250878686,0.197441297440785,297,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.14752709987758,0.201460647160908,730,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0515743978425949,0.201946905227574,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.082103069012825,0.203315769814083,463,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.058225780666071,0.203328654388248,158,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0536684393076766,0.204120583921047,521,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0781354311405007,0.206241827159045,733,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0816316313273343,0.212256130124826,600,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0479183099819297,0.213554134276042,402,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0555076832727973,0.213691645730698,672,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0510057190882047,0.215558310587106,602,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0480654835553051,0.215732230442187,225,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0559589858070196,0.217430000349804,575,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.275448529641537,0.219948610308251,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0489763422479873,0.223580174506437,384,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0781139607179918,0.225899037681622,10,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0518753025569347,0.226298948405303,36,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0543765492321148,0.227120960616651,732,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0471724111436918,0.23231728385645,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0434662875433657,0.233970396639772,688,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0961036292686893,0.234760679977979,166,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0488202885964904,0.235995767021381,279,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0643852859872462,0.236946063232734,692,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0524173042381325,0.237758745154043,426,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0533320702003664,0.240245246369686,242,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0524181616153122,0.240551532347529,199,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.215030119631608,0.240901157874821,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0738949989011057,0.244448554981675,663,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0485192839385073,0.244808183826897,314,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0449554237089137,0.24708858029645,303,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0737276334438418,0.247671446339669,147,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0929658620995495,0.24799885604177,172,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.287919017104897,0.251344264127673,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0462732580650988,0.251554886715208,385,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0727359452841229,0.255363981753096,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0527001916394677,0.255555952118357,200,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.163965382395343,0.259741082267928,131,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0437745343410866,0.260208265224346,596,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0659137402177046,0.261056691505876,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0479547706903987,0.262218772304054,19,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0884758837621227,0.262366127418309,487,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0818692482666058,0.265541318735195,369,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0827919287774219,0.267714570747388,142,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.258484723823985,0.268340891402621,32,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0497213852406844,0.269430531510699,528,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0490457882670951,0.270248125166377,263,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0525599566828112,0.271041731428539,8,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0476958066077029,0.272492786562052,189,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0681206990090982,0.273937218781127,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.087733050831352,0.274461259400636,305,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0476300310015124,0.275166322026771,674,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0453788096674385,0.275753541005066,246,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0482244266849204,0.277122902377821,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0431384451085103,0.278518959300883,4,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0490738272438148,0.280965386466388,593,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0454735927035249,0.281921861096542,296,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0429586219853282,0.282529704054693,723,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0455475122662318,0.283530670455469,379,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0466470241517066,0.285315176046036,395,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0404338053900143,0.286274605857968,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0452670907386442,0.290336361211429,734,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0454678276490741,0.294431635325192,445,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0644321871655834,0.295613832193236,725,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0852768172654051,0.296037577353041,160,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0420558880263111,0.296469455651131,584,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0435421318414601,0.297588656230993,671,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0425300496239658,0.298960241853568,344,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.250597959749498,0.301230781131495,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.058866848969975,0.301574341071268,604,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.184342054325416,0.303142046060228,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0466849674705172,0.304156577898257,311,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0452182669674687,0.306421877426765,632,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0453237210607748,0.307662301623726,31,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0440501378998607,0.30956664008911,719,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.041402296247649,0.30973979286063,37,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.088354430120478,0.312045441987333,308,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0440042318340174,0.313248164608898,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0438853488122779,0.313556137283372,717,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0466636634642703,0.313862702962442,448,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0545163697124726,0.315303268761479,461,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0424901132784234,0.317350172574335,520,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.233233757663619,0.318281826257711,651,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0445468083907897,0.319111044098202,110,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0417199034383888,0.319162556412042,522,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0454814416060586,0.319504507875026,178,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0658089099745291,0.324136395725507,204,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0408834460047141,0.325121633784314,28,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0434358510156761,0.326853734737433,438,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0413103396927156,0.328694419635315,648,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0428482719425398,0.329593194402162,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0377612878259609,0.329690229482132,209,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0486668484315385,0.330450121582258,46,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.182129518622085,0.330753790165467,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0619981834567464,0.331171090531122,603,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0421033944691922,0.331851065310302,594,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0425841395886843,0.332668932351441,420,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0617188014297881,0.333393456513917,174,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.152480782090408,0.333930031051766,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0414709999320179,0.334288604319587,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0419664893905492,0.335070284616992,87,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0416948452014888,0.33607668437937,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0412364560585251,0.339293546276998,424,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0340984842659643,0.339624960798149,339,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0400916830421188,0.341754879792183,533,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0617621290049735,0.347022557689404,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.052635164164307,0.348006689367254,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0429786358322725,0.349237297431682,376,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0421164125149891,0.353280188535308,655,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0617335318980497,0.353880512107801,548,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0399838350819926,0.355606507837335,278,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0414017102437222,0.356872629723494,566,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0406868055880363,0.357521168147192,336,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0391090400430876,0.357984319699002,22,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0518294760775438,0.359014533971895,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0358779553021437,0.359917701398655,458,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0500553823305286,0.360974464362355,393,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0390541681616562,0.361621707260403,283,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0493093978978622,0.36305802995687,302,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0521177920837097,0.367814223081655,150,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0415057169348327,0.368759187722603,738,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.041165950275816,0.370092054520861,85,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0404543142745531,0.371250411854664,673,pan-cancer
