mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,-0.0527140530463539,0.169357237406108,336,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0492536959864032,0.169572587816341,81,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0738827391973649,0.170200283252699,121,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0488680818468507,0.170739593798637,252,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0477924128026147,0.171124276075053,156,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0762804494748618,0.171169151694758,218,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0535756459532596,0.173241723088333,673,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0657521018223408,0.174574888824483,326,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0740606313976088,0.178176666325657,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0495260809823979,0.181334983887056,563,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0448809046271338,0.181469557736874,699,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0516623544149896,0.182008391099915,672,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0776558354515256,0.182060452167807,665,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0508602776129523,0.182930313653483,299,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0498914965281913,0.183053221850036,396,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0514280781513038,0.185336843611068,559,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0430312274170431,0.186772304806403,555,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0748191879835513,0.187335782634761,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.051619589756232,0.189149478787411,130,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0509430959681835,0.193743156986643,285,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0481450298011416,0.19376624029926,686,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0458304371511539,0.194473133985009,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0455267513766133,0.195637726126442,708,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.243846676383332,0.196104258695524,590,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0521133054025843,0.197439703544462,406,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.382072363500792,0.197630350411097,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0478131692499612,0.197635374286636,722,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0424966204697241,0.198021956956943,371,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0461094264626861,0.199347413226928,507,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0493388981083972,0.199462349933255,419,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0475501619326647,0.200891988684901,408,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0586889288847411,0.200901286753166,334,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0468208912948815,0.201757567209893,237,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0654719273720851,0.203149816850003,38,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0503598891603292,0.205127459741637,347,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0560455452151376,0.205615413615162,356,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0480036908217253,0.20580665288936,17,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0731626352832995,0.206495574814852,54,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0556163608183816,0.207404620778116,529,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0604086219919296,0.208901146902279,461,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0450306467261762,0.208922653741722,93,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0410760071658064,0.210643447191837,556,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.158183120744617,0.210925005513834,101,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0440239170303771,0.215756338057475,91,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0402249010401506,0.21598258210846,592,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0707971521219214,0.216490549845425,599,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0450692809771893,0.216646111610502,481,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0476792526808051,0.217374574524695,482,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0434530291507819,0.217806536835805,752,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0473315108883366,0.218063716599054,127,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0463920477101643,0.218982946154001,197,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0603099144312105,0.219261196160975,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.047448760134017,0.221291115237965,165,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.192161001009618,0.22190373690922,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0504765907319241,0.226832475697409,109,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0418392302161615,0.228784597755908,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0584244783269664,0.229067772531311,235,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0483962559991661,0.229147564695003,102,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0462613841657571,0.230726080420488,192,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.066909897182664,0.234406304601177,10,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0448563011628287,0.235915409996555,674,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0560969055961725,0.235919573498905,433,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0434689471554471,0.237303139171302,488,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0682155440211841,0.238749938869236,685,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0419796050227052,0.23897291525173,755,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.141654137119435,0.238995439726703,129,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0652293566143016,0.239138766560169,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0394304209914048,0.242170684855456,467,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0450647992944111,0.243227047083098,483,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.057770781302441,0.247093388533509,714,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0540617571878756,0.249157005372791,234,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0423427679566209,0.249262630475143,312,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0452000085762272,0.250546875416735,741,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0440889282008833,0.251751166627352,98,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0358797754948546,0.251801931851996,688,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.155023687814978,0.256038646998894,656,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0398462914952775,0.256468240532435,453,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0427616156141848,0.257080748564405,409,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0456883154393089,0.25803434944854,452,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0850173695511256,0.259531319564976,132,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0431492735004138,0.264115141497465,448,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0452297250453855,0.265618205309709,227,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0381611402570539,0.265880291746794,723,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0383541260812168,0.266362564565942,504,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0636380785211264,0.270027300463653,239,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0421539760331182,0.271408309039152,644,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0435137626848855,0.272688214746775,655,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.176384771109108,0.273219005038748,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0399063674020592,0.279267566276388,301,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0403758418517382,0.28016519251465,586,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0392504184882184,0.280189447273218,510,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0434754169964267,0.281112968241782,293,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0384258428632219,0.281234716050967,246,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0435388142199466,0.281282079590276,362,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.083332837616997,0.283242559337289,471,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0386133780459078,0.283407765519559,602,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.056328310318185,0.284532502196911,231,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0594956887213649,0.284990861915655,603,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0595262465140957,0.286646270024059,78,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.042039323903693,0.288430087880579,20,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.037587152525495,0.288803175711635,726,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0775768250844238,0.289138723736635,83,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0623741750583057,0.290560047084501,45,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0711422523439998,0.291072687671875,142,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0388528821447827,0.291414690444928,622,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0422114448906019,0.29176008956764,242,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.197001828635953,0.291996417431987,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0507206788656365,0.293587674679351,669,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0542772756357749,0.293999727383115,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.036270958579703,0.294207085477774,337,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0367169441529886,0.294913957312236,37,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0393440441016875,0.296370744811327,632,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.17498121236669,0.29679376965684,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0385642207494153,0.297770783882288,187,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0339306032829375,0.298418444030312,569,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0403914325675737,0.29918103414539,451,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0405537270022104,0.299878702053151,549,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0371518257837483,0.301957553363559,279,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0393725223152263,0.305430336455543,413,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0552372662802193,0.309744780932289,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0378906138416182,0.314529902208207,169,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0382449420359941,0.315040727962692,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0735524091443342,0.316169666690375,161,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0323327483055477,0.316391930172286,33,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0395059582265277,0.316508516475744,300,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0328506045595008,0.317216369167793,251,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0369720526137445,0.317777243045472,626,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0527782587373109,0.318099213791737,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0477082695512174,0.318762678281686,348,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0746723589493588,0.321027522791708,429,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0406161928849612,0.321756706426435,182,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0481789849481473,0.324909158415396,604,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0310987432829675,0.325780796065047,398,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0356329590146006,0.326099638401688,521,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0306571840144553,0.327179439954238,39,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.038297730256551,0.328985767542552,540,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0499215240027486,0.332634550204074,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.125886225790424,0.333061700760263,131,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0382180062418235,0.334454560823908,179,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.119644015461341,0.335763296598329,367,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0660671891262036,0.335912136899858,9,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0358261794983812,0.336574900617657,478,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0375180552772827,0.337030163234041,566,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0328776941753232,0.340686381750425,615,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0341318408584562,0.3410743796467,550,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0476031713858811,0.345290712460554,370,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0504446669382269,0.347053830927938,262,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.032569154266317,0.349093600376824,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0356970142396272,0.349406869688,57,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0296483343385007,0.350212119302536,695,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0343343958265705,0.350963740887083,36,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0448695067862342,0.352139967661698,349,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.168570143935221,0.3539096297339,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0303766060577641,0.354561723708977,759,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0322481469360364,0.355293818161037,683,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0344797567459767,0.35849864203727,719,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.11256136274379,0.358858130332953,185,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0348628756751218,0.359362670339252,194,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0674334656891744,0.360695842673379,166,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0335398831221865,0.361413268527478,283,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.034530924781744,0.363154278734307,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0298932039858423,0.364456423583593,518,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0420539664056723,0.365892969221618,737,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0328785544565013,0.367006763218458,700,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.126763616283934,0.369618037777724,691,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0466176864239784,0.37285649085344,254,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0329453919869531,0.373706641862576,188,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0511744668851275,0.373721614448632,255,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.034662175036202,0.373822979581618,593,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0313149822599472,0.374301854051014,211,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.161942744674317,0.37513150092203,283,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0334636205312013,0.376307426812607,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0322064080017658,0.377919010574145,278,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0320402607859765,0.379105844751964,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0333288381692263,0.379943091517516,435,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0471888641210371,0.38013971817572,162,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0324276629576546,0.380185883434223,388,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0309527633690168,0.380932617070219,496,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0312329607270562,0.383338430058196,77,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0356008367413915,0.38425362568683,442,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0468769390075794,0.385766557849786,175,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0293798311592466,0.386769610626681,749,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0315879463192466,0.387277747866664,560,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0305161528493662,0.387304572171641,514,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.159220912911215,0.387990967870229,77,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0308768057456883,0.388956195279993,364,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0316879003304244,0.390646057831253,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0281569869060825,0.390989600869055,570,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0319436958984809,0.393040582736462,479,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.027764291783545,0.393856835652155,582,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0285248339403416,0.395231741020389,271,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.030562048390446,0.396607582026546,379,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0384956369338633,0.397444035068477,191,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.030923693613578,0.397727599165203,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0420942637493398,0.39856328047451,3,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0328576356141461,0.398849494297827,104,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.15540720965961,0.399592193268888,651,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0305195868251264,0.399846690108192,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0313318131732654,0.40003585024922,424,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0320857828127125,0.402485889503275,193,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0276980363108611,0.402954490913113,753,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0298841652150583,0.404264479399926,249,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0339199645221311,0.404583059452495,607,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0391067780366913,0.405530446503337,15,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0289027294062297,0.406552837165281,365,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0329542881114035,0.408581936146559,495,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0284406357489676,0.408986885359813,387,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0309257805138769,0.408995596785064,448,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0422945035232107,0.410359755935052,233,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0476251029814577,0.414113649786175,204,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0593480282538805,0.414145796313131,160,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0264935920504249,0.414676761851518,583,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.032447632712196,0.414733605949333,65,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0308306732763151,0.414987096579046,257,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.032424541117821,0.416206160134046,470,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.141759172776348,0.419416241589049,314,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0302307313912584,0.419613492754691,691,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0308472894875298,0.420865601821991,682,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.137320070986035,0.421706238866805,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0421504484700765,0.422636055248731,329,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0297036222241598,0.423105315246251,598,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.029287530991012,0.423107962573309,727,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0427323677597694,0.424528944367941,105,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0295654988385104,0.424796581824936,290,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0452017382062404,0.426094169339587,606,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0305210170020931,0.427503878346876,86,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0300803777638586,0.427784154821514,472,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0283230557299324,0.430349105668864,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.04109052295168,0.431725031466339,754,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0323309183894852,0.431993932839718,170,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0310658323179807,0.432522322560953,55,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.030521173659562,0.433318256196997,117,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0296261529007449,0.439430632890539,427,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.150830584474842,0.440515443220114,603,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.136967145487782,0.441486393460654,53,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0282249328623099,0.444235136026346,380,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0336019927319184,0.445774879451471,46,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0276368364006282,0.446258945385281,296,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0284582566139576,0.447235167935472,79,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0280656429099783,0.447626924395084,59,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0296224742078718,0.448908810621701,728,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0270914057653062,0.450497335392959,416,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0302273017290559,0.451153532480373,638,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0417542957582713,0.451637385598809,643,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0272801036996878,0.452030856446568,180,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0450686771595913,0.455901026947056,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0299654282609536,0.459873324623789,705,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0383820341769582,0.464092200981785,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0374966728168288,0.464175074420903,536,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0279533839562656,0.468727124384544,657,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0266351967881564,0.470702361717571,706,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0276675207104327,0.471118101988914,405,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0259422301677848,0.471542071933554,304,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0260842817371069,0.472069194806237,745,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0335665405952657,0.475892879153996,544,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0235511347258467,0.476258328236369,87,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.13552097834893,0.479846499624042,56,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.136810679606927,0.47993024489752,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.023998818703862,0.482904297392564,434,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0247553258924368,0.483063800276142,7,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.025124316709704,0.486957411224766,634,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0327142128388158,0.487239895730189,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0240024418234214,0.48851165132196,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0254509199041961,0.488573154323586,625,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.211001109099138,0.488954184466512,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0280560512026459,0.489734994773416,241,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0344324967846972,0.491183501342412,394,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.131341729842746,0.492521891513037,717,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0232862811925951,0.49508400739737,57,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.121533363267205,0.495630701265957,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0246464510405265,0.49774595765393,701,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.125453600701088,0.497865436095361,32,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0267738587909402,0.497966896938957,428,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0398816832736481,0.499209210744159,548,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0232659457421548,0.499665277632295,670,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0233889125416704,0.49969055437118,584,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0247572028682367,0.500677059536341,627,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.049361921041529,0.502609162767897,137,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0244235673350118,0.504578980361472,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0250144206498092,0.505364251641333,96,pan-cancer
