mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0834742270982146,0.249078616752685,137,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0376363541190483,0.255259694653276,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0409374037253709,0.257000310580167,490,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0396422523403938,0.257583242405437,510,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0355216980800035,0.259238564882894,266,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0393947041657761,0.259477993424418,700,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0830373140230919,0.26008344975219,429,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0438335079802954,0.260768459322,639,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0350307133179745,0.262825454653533,374,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0406457097201707,0.264481059048975,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0432394888277073,0.268023390724952,442,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.058758554233821,0.26821968640879,255,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.051688157876814,0.270430649151286,40,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0502433345794521,0.270973410149213,3,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0402352738918951,0.272042012752131,435,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0570004439359165,0.272368907362847,554,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0355729237101853,0.272404738467565,226,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0404368292219522,0.274139667683735,482,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.036364032126776,0.276620107681422,207,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0405268303614696,0.277201915751032,43,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0336758719095973,0.282008522487557,570,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0309825319231057,0.282557402062538,494,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0403481054571102,0.282585017221237,199,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0486479618194674,0.282833252435597,349,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0397599029737579,0.283233954237807,8,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0493313389381486,0.283624000806308,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0352717378645512,0.283824988407787,757,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0413583727138612,0.284590089423567,113,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.037186987569815,0.285739389549127,691,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.320379675775893,0.285877117265401,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0492247695857087,0.285931728984686,554,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0358099759345721,0.286096322896078,156,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0360386118379535,0.286210116145368,619,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0312214063431519,0.288504842641596,649,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0372662029723858,0.290573038319717,622,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0444597537593208,0.290845886067215,356,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0373584238870982,0.291270798356746,625,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0358817423848084,0.29145654861379,19,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0351549636399139,0.292395660856179,416,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0305259960359724,0.294512556269398,391,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0312137558012091,0.294716827200619,687,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0379004257426993,0.296781203982511,711,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0386479697704781,0.298865506974016,559,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0750480269107868,0.299281134342261,172,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0327902816092101,0.300434335514492,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0339708039743062,0.303922736261436,322,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0343680988308123,0.305864538880434,466,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0397793470910896,0.305896041561536,158,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0381310425373152,0.306264167579038,192,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0517968733100284,0.30797621957849,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0653797194488567,0.31135272179664,369,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0324394400307037,0.314432258822361,276,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0338457295461023,0.316442284526878,66,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.034179383597292,0.316935829431667,423,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0544871150560246,0.320185882587482,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0450654615647893,0.320598984503337,692,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0281383881710364,0.324240791927821,577,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0362973385722983,0.325922141284072,574,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0300540425914944,0.326043724894982,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.28262294999483,0.327559036199823,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0376350934720884,0.327713104380512,102,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0341472845068588,0.328255937421234,324,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.027526079052556,0.328924259194958,257,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.036112697357725,0.331112567665017,633,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0324625585815259,0.332150896934144,431,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0350439822184701,0.333097354360782,595,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0329534140972011,0.335221794223723,462,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.035970728975954,0.33615880467557,732,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0362887890879691,0.336287682873103,389,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0348272020170771,0.341142329292422,712,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0352338231136036,0.342098848821985,587,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0351549855535111,0.342212246728136,612,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0732946566812154,0.342469443601753,390,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.042960865269872,0.342670420302978,527,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0340682273231714,0.343964639174884,620,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0484603071579833,0.344168628782583,735,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0358582211138979,0.344355287004299,20,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.030743268963673,0.344421728509583,37,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0279704202137611,0.346596066487374,198,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0356601533560932,0.349357246770294,637,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.03167856027633,0.349645525172104,476,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0316867489693276,0.351068203262971,464,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0447790701322422,0.35117605495606,590,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0289207488791911,0.35191208670253,328,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0314330974775056,0.35207570762679,453,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0359199757559723,0.352512297296085,154,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0667320343182648,0.356299511454428,161,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0475632675746984,0.358899537840155,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0453527315955063,0.359037434064024,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0403450207019639,0.359055607945851,544,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0289551226400379,0.359931505323581,649,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0285404462292088,0.360856683419883,690,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0315460596050692,0.364424796266586,632,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0480128314689508,0.366585681325179,271,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0306917422890693,0.37006300739673,36,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0382807940479667,0.370282471638925,100,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0326556829907789,0.372087801801867,193,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0316646688058134,0.373196172015596,645,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0334608083125976,0.373774581304528,607,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0433583439536863,0.374903276148754,268,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0312770079633516,0.375041041282055,627,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0283778771973422,0.377631757881553,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0458419047743753,0.37828583832614,10,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0281925097098253,0.381700566965642,63,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0308827079142106,0.38297755060748,715,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0298331296554118,0.384307213387384,44,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0378351401653694,0.386562065328283,15,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0266078262442899,0.387195055170979,753,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0300509756941624,0.387813492858449,631,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0286796144312731,0.391215387624055,195,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0309916372609456,0.391676264392495,409,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0296883729489102,0.394318100629645,497,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0612077741230939,0.395966861265408,124,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0266071321297648,0.396543710811423,565,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0291568209185725,0.397772506449512,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0461878734523542,0.398991178941713,45,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0303017397330346,0.405068281692437,477,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0449642818459745,0.407075960665614,210,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0433894591869166,0.407209819561923,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0370402152616975,0.40772369296966,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.030093830655652,0.408113325798795,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0287879217947449,0.410551282624966,560,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0297951792272188,0.413869021889271,119,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0268795016648694,0.415285862122972,59,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0269796889410134,0.418559876940845,267,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0275723715144556,0.418742091539569,47,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0278115077478444,0.419783264012117,686,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0298987317272512,0.420670610564524,684,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0232744249113858,0.423861880913602,238,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0284047350807254,0.424509308394271,505,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0292930979280876,0.425911931183332,427,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0308417764268701,0.427320921939408,738,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0383235581855621,0.427545433885972,754,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0374580166631109,0.427791785965981,680,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0257945103010083,0.428019220440045,614,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0257405823689208,0.429457705690394,666,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0386377816178287,0.4314368307074,49,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0331739846416238,0.431466843707345,511,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0364977680960547,0.431561096935697,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0264983224644687,0.434192641130699,551,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.025605079940796,0.43547207299625,504,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0277312912061495,0.438278041369121,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0304348330376834,0.439490675736965,115,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0232823280358836,0.439808205540153,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0532400690484164,0.444276623511473,487,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0277127372503544,0.447354189399548,698,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0553435398619618,0.448037107149796,641,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0264269490683089,0.449645205251209,410,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0238163336193631,0.450213225956306,749,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0295565059879663,0.450798691181877,681,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0260507892091685,0.454379786894634,180,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0229550648988887,0.454502399215557,401,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0252601612080053,0.455621633567932,5,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0241421646916427,0.457600442097882,699,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0321508831948169,0.458040482194624,334,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0381516525543212,0.459436596529113,162,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0390515400744256,0.460533891671125,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.039955570494734,0.462487561833644,651,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0252952459518179,0.463357668236295,381,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0278298676089197,0.464346323154958,642,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0399230706709366,0.4648955763939,78,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0338387497026591,0.465846627320944,536,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0235989630630614,0.467165138931014,225,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0379238323650519,0.46724666844398,217,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0389190627690857,0.467879672541935,147,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.03910635537485,0.468212766179028,54,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.025785620830237,0.468895994862588,408,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0262247004708133,0.469241301925123,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0230167251300381,0.46996015981764,723,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0266400132170769,0.470720185643869,86,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0245303904956823,0.476050147512402,249,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0228119577480243,0.478266454034723,303,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0235246317748378,0.479872730362993,22,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.025644189985519,0.479953610116713,197,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0368855358859163,0.48485016959335,600,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0298430327786402,0.487518980655314,589,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0343776289448898,0.487725860390152,118,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0237140811256662,0.488792882761029,557,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0226194510991955,0.488992446676943,368,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0207785682711536,0.489624039802671,592,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0371266374286165,0.491381458383075,463,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.025937235873794,0.491939425938665,201,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0236370041213132,0.498721646033809,618,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0257695333498,0.49880268146137,208,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0214551615744228,0.501030972868261,432,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0253284271408048,0.501206878653427,222,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0247630857610265,0.501690506395545,682,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0225851952763277,0.501772569774039,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0345167720707788,0.503288478715189,218,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0209413627345554,0.505119152281857,382,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0251761319249158,0.506386952545929,366,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0199955047845225,0.507303694803269,583,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0212075281958887,0.508791655789535,562,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.025332137397761,0.509027715558374,485,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.034242778070156,0.510808834357564,88,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0189447493910162,0.513956806998571,39,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0219897925144272,0.514795544255857,693,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0210541765386086,0.515657797972702,509,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0320125922599773,0.5169115966628,277,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0195898184680016,0.517033106048508,582,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0211271651063651,0.519148902831058,58,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0244701995231944,0.519200293801683,181,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0201006433159482,0.520749972272872,133,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0181473930830038,0.52096905214206,561,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0316382165251637,0.521406867622693,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0813383591446477,0.522595949337368,131,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0209926763064496,0.523837684728484,400,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0330256932320722,0.525567427828014,571,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0228976248387652,0.52954642932801,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0198875472569487,0.532084976277161,696,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0307811804160095,0.532201686269099,233,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0198379499750715,0.532404684416029,152,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0210228160627356,0.532806841633883,243,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0245592719183454,0.533360577942877,652,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0234164609631451,0.533405092052171,80,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0198395851611415,0.53544824879256,89,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0235040556187263,0.535837795834406,130,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0205888674869585,0.53586286338844,550,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0329535110767776,0.535955886856403,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0215476861927548,0.537835571409006,522,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0200810832601263,0.538829029741481,650,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0237429298194056,0.540176609782088,293,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0215019808007689,0.54060044728334,617,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0270206004252391,0.540609946129035,737,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0210279287626187,0.541031824828778,663,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0219666000940386,0.544249320011489,141,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0202901990081287,0.545848128264582,403,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0220618890964772,0.54614123137701,628,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0197867448146672,0.546163905299196,613,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0213693340897005,0.547244785109523,419,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0207186810775573,0.551687013878941,345,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0200725875280888,0.552438215951928,739,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0176384967352986,0.553046513674506,339,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0201043865788379,0.553311814147634,7,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.022482407564559,0.555394896906953,55,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0303034238605906,0.558180703011508,105,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0186924746231956,0.558761651287514,670,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0181607656229969,0.560948404064947,332,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.021647408825019,0.561224341649692,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0189757989790667,0.561526674777672,383,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0298608111706862,0.561728000529072,603,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0161485339964313,0.562321867763453,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0202388629768347,0.563189216998701,518,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0195025592020135,0.563802931152121,189,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0291920841839805,0.567198067399326,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0336805575626445,0.569380805847611,232,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0261953427216859,0.569628797948611,326,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0202589883631337,0.570203902370649,456,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0412216072524029,0.572346196644078,151,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.021044934070994,0.572481236133556,492,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.016059519896995,0.572546527337152,265,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0237530832929539,0.573462706073226,534,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0201570652247645,0.573852864477751,750,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0207487405285327,0.574755382621878,395,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0224901823042425,0.575655976237013,148,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0185647902586374,0.576474995238837,404,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0179825878936976,0.576616282121333,661,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0202448959645606,0.578622492891796,125,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0207130119571194,0.58033289846913,70,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0184770861161469,0.581670328647129,425,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0187628004330331,0.585992791542366,81,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0165779655435553,0.589297739834658,317,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0173568197596394,0.593729079025255,729,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.028184449954068,0.59467244678857,580,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0185230364906601,0.594992224771906,659,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0185628770550913,0.596367550830065,409,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0190391764788415,0.599810249578008,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0178996946755611,0.601070495438672,252,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0217741773517244,0.60210423380951,439,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0372563112971156,0.604423034010602,658,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0170344813432981,0.606489269348863,473,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0239249526453423,0.60670683551084,507,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0160902660264343,0.608807283594723,340,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0196189973232881,0.612009037435783,493,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0238342162820374,0.616910412941869,689,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0304853094123385,0.61740116352741,440,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0190964798168117,0.618504323954917,495,pan-cancer
