mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0285756643995231,0.398743309396771,66,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0301233871132342,0.400963053082219,448,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0264282286098772,0.401074514693523,3,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.149869021106317,0.402870407897477,592,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0282591220165966,0.404945380003881,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0298584251597144,0.408303922509593,197,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0277883373429535,0.40831951399355,425,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0272013223012932,0.408816454637376,213,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0290480406260818,0.409912784167707,301,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0298941776772195,0.411489970180689,125,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0357677330115198,0.411750599536405,15,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0278700172282105,0.412387663345348,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0277830551749242,0.412923932585755,551,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.260414494522732,0.413659646438015,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0289833462359445,0.414105045766076,407,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0645878507254677,0.415329803584408,108,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0274960430764772,0.416341077997699,521,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0287708698139706,0.419364744936211,424,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0299222198097467,0.42045896086147,165,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0277506823869274,0.420476857320638,290,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0452203685081109,0.423041075043515,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0314201211011025,0.4233397255433,652,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0261816420997219,0.424213906271644,613,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.028319361198446,0.424374893763421,419,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0626561176157055,0.424600094570921,471,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.101478822669629,0.427126141174977,131,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0590392507814616,0.428114374978773,114,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.037607455066574,0.42838354124506,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0373804406060233,0.430669271043316,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0258507327115222,0.431186475144318,59,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0291626328813061,0.433046039635389,672,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0276982563245228,0.433965919004834,734,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.028240097979223,0.433998984036513,719,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0276692866340331,0.434358795458106,47,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.023844985951092,0.434413088298537,759,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0271477086768871,0.435636839103643,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0380476932668703,0.436474225731352,271,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0365473366465095,0.43773068382116,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0577014424546665,0.438082861889021,459,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0233819577816291,0.444507671760989,251,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0276947487636895,0.44480422502948,196,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0229363307313776,0.445231256285745,558,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0383134412688919,0.445509277478882,277,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0282434170365686,0.445771547672075,482,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0405672138363576,0.446798277775213,359,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0323022765496292,0.447540540389099,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0369580437801444,0.448088577725716,268,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0246632242359502,0.448923626274398,708,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0235892560788414,0.450862840626285,332,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0350930068217146,0.451313450498284,40,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0344655364563191,0.451535255495206,348,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0289390097904456,0.452763198908413,485,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.024899127481033,0.453528995576395,364,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0209847470473078,0.454842771065869,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0273839875150766,0.455769538428873,75,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0390266701149284,0.456331951403297,606,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0221518459499159,0.456566010521729,202,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0246328103265386,0.457724882367245,246,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0255973182588165,0.460279495052152,537,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0386179153671512,0.461589240013304,105,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.023985147387348,0.461804590611846,37,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.027746078031599,0.463341512071784,347,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.024069104700206,0.463591240257016,523,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.024222392014369,0.464590059522,322,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0262851828389352,0.468622031109625,477,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0243803543840968,0.470924354916473,693,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.034078876967802,0.472737248699169,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0386174841283463,0.47508454170604,210,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0192492487361096,0.475452008126091,353,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0305870481358896,0.477296765536312,191,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0267810879010651,0.477635577423285,84,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0353644909108911,0.480570826645814,118,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0524938432406582,0.480859582872469,166,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0253130180360891,0.481538125450258,169,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.023603357873746,0.488780906743567,598,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0335819040440988,0.489152496092535,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0260313445549394,0.489525494871464,95,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0247281200985948,0.490336496501852,96,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.314353651391543,0.492960145398967,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0241319167883598,0.496896532634891,351,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0233708226857912,0.497740351148362,601,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.025828720117859,0.499361082986966,572,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0409169031053204,0.499652327474015,440,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0374817507389129,0.49999717010826,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0285604820551541,0.500561499226599,291,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0320127881557821,0.500919407678736,176,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0239376735179203,0.50346552693469,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0489156728668603,0.504682938980857,171,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0247821779438096,0.506872934031499,593,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0221975663039387,0.508708337348279,304,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0231920911983543,0.510846553021762,668,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0212380062595574,0.511623892499547,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0250190484591084,0.512097353034902,85,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0322007293741557,0.513363684876513,29,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0239826805181637,0.513738204269601,193,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0245453005098108,0.514977863583473,540,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0229554894861148,0.517949627498191,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0249769336220401,0.518454622650798,94,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0783376196411859,0.518629365191764,367,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.121337421143011,0.519497978293914,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0241333248036135,0.521394724289401,728,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0472151487883974,0.521654132535693,164,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0336331645318095,0.523235662418354,531,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0197992482156698,0.524209346973204,194,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0230295688184715,0.530820637065954,574,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0274065619442615,0.533102835295002,569,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0183400229252863,0.535144958342164,190,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0220082011546848,0.535555276942576,297,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0218461477907556,0.539677321463958,408,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0236840977121302,0.540967305520481,352,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0200520128677478,0.541195145261734,58,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0204717420406425,0.541806806614634,683,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0220111096817093,0.544587530533461,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0216883018311516,0.544608063615994,396,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0275002423101294,0.547032204160817,12,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0225675360392684,0.547411972001275,732,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0203494090860602,0.547568647673582,206,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0232529964348568,0.547691998646427,705,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0180508514499927,0.550166266070648,583,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0208305472586129,0.552696758785453,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0179401713224508,0.553630708099326,582,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0912132349495657,0.55469934381705,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0305526923209876,0.556894604971296,345,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0324976202417364,0.557796413987755,168,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0204494042597336,0.558894529797656,561,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0302206368400361,0.559593797725678,603,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0164988081256775,0.560814610872663,561,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0185881717463362,0.561867343749168,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0227663789863711,0.5625468196929,442,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0185082656880799,0.56255003641891,301,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0771494655234083,0.562665534152354,61,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0314555188225831,0.563490216623659,45,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0198061952003539,0.564455468656404,44,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0219487392272547,0.565310004353359,230,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.02148123145739,0.565772267996759,566,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.019755379571731,0.566122782066529,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0314333270012223,0.566145057638859,204,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.017653535326122,0.567066167778195,354,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.019271008204615,0.569295945141281,739,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.017996112095732,0.569358737517419,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0197237980410758,0.57077480450799,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.019381976603275,0.572509265845097,249,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0218386823570919,0.572539464655415,154,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0235049313596668,0.573856514300017,346,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0205114382121389,0.574100385091486,149,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.020248131011216,0.575768267797862,409,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0293201545430351,0.57664082114178,217,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0254263899151233,0.577988868708222,604,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0193291854238448,0.578120787484535,51,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0167222156362243,0.57940321964431,411,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0636731934299366,0.580880514645229,185,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0190897865680998,0.582007690175792,659,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0169334217384781,0.582391847062299,401,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0172970389250621,0.582619198736545,74,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0180684798104222,0.584874238087684,387,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0201626909166804,0.58507450603976,98,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.020125467882438,0.587295024268798,395,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0173955066692065,0.588493974264457,337,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0194704758832832,0.589534092949261,112,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.017195590846237,0.589881588670506,696,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0178906641439322,0.590346892821879,542,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0200342877434577,0.593224324023927,457,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0202912104206994,0.593495604540524,655,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0267074490096839,0.593563879102704,233,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0385321937307091,0.593965339919248,305,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0183089718613858,0.594357738487332,424,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0155772382098271,0.594359696627281,711,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.100419729105271,0.59451419606706,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0182097375417302,0.594670195959667,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0198381828670765,0.596972565378987,146,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0204518561016064,0.598462181785946,113,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0258214640225443,0.599086720741147,329,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0167311186141527,0.601322476579629,89,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0151799533810811,0.601684291840708,238,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0192088776610803,0.602931414178044,413,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0194998776542396,0.604513143079119,80,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0147040772889706,0.604719537833198,265,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0273730846396107,0.605914414260186,175,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0176873444034436,0.606374780428534,621,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0163783560335492,0.60807492563601,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0173091977565922,0.608531340431131,514,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0877056692050809,0.608757400491706,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0183765399027893,0.610021698527604,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0181611630943943,0.610420404921872,448,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0163714832977615,0.611014882724773,303,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0692519110685246,0.611707532870296,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0172306223337023,0.611863469999455,385,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0197864823418135,0.61208335870961,751,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0236442572457534,0.612318125162556,370,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.023660685741756,0.614141384235098,747,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0399985375298876,0.614315891882529,390,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0183594878434133,0.615113178666227,693,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0363932552001499,0.615308434528743,487,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0194960897329579,0.615781755969545,493,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0218357639977698,0.617296878185582,737,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.037552100427891,0.617819625907581,641,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0167676737336615,0.620412853813414,520,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0168913862008443,0.622159091460067,343,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.018576876610208,0.622687934486073,667,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0292032660319084,0.622760709835901,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0182142823913791,0.622925476159237,135,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0180429935164034,0.623830749049534,682,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0185605759257165,0.627157396559795,464,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0170567939949552,0.627538784444183,660,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0174971038781887,0.629643969811027,628,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0168935222915977,0.629895472608597,481,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.061141362384674,0.630486390234779,101,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0182773033383646,0.631175686881741,646,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0161195395719874,0.63321081409679,640,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0246906554253842,0.634536195636501,122,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0181245193262,0.63480271917714,552,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0173028823025491,0.635337522754709,698,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0175577574304594,0.636026410406295,483,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0207387897222061,0.636550580520593,544,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0159218434948223,0.637992440750922,384,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0168699356137758,0.638049797276655,89,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0150404521108176,0.639207244033358,157,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0158750518703441,0.639840641388347,713,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0161068760518011,0.640534096661501,386,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0161214563152321,0.641434400063177,91,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0225561846516388,0.643875345064326,49,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0161439543124144,0.646630758483027,480,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0337276014390655,0.646720496288699,124,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0215450171302961,0.648023148084109,684,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0234707335108936,0.648038938471042,746,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0153279215074575,0.648267618649833,740,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0156371019179791,0.649575655163767,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0142329058898278,0.650138139851456,27,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.016473255836484,0.650282127078186,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0678943405990821,0.651159413307752,188,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.016829681579702,0.651392389577434,110,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.138647787408343,0.651467870322697,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0146169501715189,0.652052363505347,509,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0149283286071634,0.652062830272296,90,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0146037902636887,0.652858845304711,365,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0154609877131773,0.654343634905702,188,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.017023744063697,0.65473613688159,531,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0149112632814682,0.654769517674466,404,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0295839794451975,0.654854305866496,369,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.013481405190375,0.6549843870973,298,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0163525000315382,0.658907312830259,30,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0165405116265178,0.659467226946003,288,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0232582404633819,0.659955071148503,600,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0162870550647391,0.661100342816721,587,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0141669453631132,0.661402772259664,458,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0164015747585972,0.662419284231623,199,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0161935850954555,0.662904162232225,629,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0182118401636716,0.663146655519911,534,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0156997966206819,0.663572675343091,281,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0165631961844636,0.663974787695266,616,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0271001021551122,0.665533104164891,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0159038826702761,0.665684676653092,120,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.016828803981278,0.665826530880462,170,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0139678901819577,0.66620050789068,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0159148701580292,0.666936760201045,86,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0144142839512063,0.667648231290895,156,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0165312671968277,0.668368260614193,362,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0675241053542083,0.668801441301377,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0144083402330376,0.670595587841694,446,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0121407689650719,0.671108101196934,577,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0145974021679361,0.673355278120436,465,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.014578977263671,0.676575695781516,497,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0151118903355985,0.678740497884939,420,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0151627154115213,0.679416214460115,18,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0155495837706445,0.679935538529103,389,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0144069697247007,0.680239348049683,510,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0136558111234047,0.680252417673676,504,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0139162323012049,0.68080290266866,296,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0147987979493052,0.682076722233083,361,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0133427538254997,0.682294148440155,368,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0150617025509762,0.682728835925465,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0150067427202577,0.683225665631147,405,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0142981065464321,0.684335164068733,662,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0136476497294895,0.686423920701099,514,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0140461587675618,0.686433902506489,632,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0295027331591655,0.687561757110017,658,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0135380467530557,0.689340915571242,502,pan-cancer
