mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 216763,AAC,-0.0405151058239468,0.283387043939648,607,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0367611149030027,0.283466114097447,252,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0403942843283709,0.283881966570958,80,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0403932903141562,0.285232760292737,84,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0594490638265009,0.286987994876627,139,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0462864398757068,0.287714912370884,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0336457423071218,0.28819582460025,430,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.056660229920276,0.289096577547035,67,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0771076279005345,0.28932478815438,295,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0556204585309775,0.289431794099372,175,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0526379994632768,0.290075263959021,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0516998810318707,0.290518840802242,417,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0411388310822485,0.292103988675209,170,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0365821281785094,0.293070772680794,31,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.050053700692175,0.297845966937356,49,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0398372185748471,0.299228706143513,572,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0380715749879679,0.300279739124265,52,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0325124700055251,0.301333031280877,555,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.038623818534932,0.301939568513057,457,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.035620607994504,0.305061083269944,180,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0367402441820106,0.305169587754272,187,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0331679286393151,0.306639240032941,676,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0345512682210767,0.306670652562953,431,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0364867745009296,0.308142729215976,396,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0382323505792371,0.308253008042036,2,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0327033859668079,0.30830154929651,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.035757274943576,0.309642091924868,660,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.033096807336726,0.310260888544255,383,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0365588147955463,0.310441582130894,112,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0350615250120642,0.31116773833872,44,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0392337744626169,0.311248440526366,452,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0489732966699961,0.312505932033433,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0451242030338256,0.31295441042394,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0514864936495671,0.315625790575673,122,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0532224852415768,0.319781092780452,210,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0353639937236742,0.320087080402697,351,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0319154548980053,0.320611769217265,63,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0333440170894171,0.320734297345297,397,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0481387597979781,0.321175837646912,92,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0459631926038009,0.323117550095373,413,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0502154479567821,0.324691760413439,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0334829836254121,0.325821274738976,521,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0351111002410809,0.32713781655581,505,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0486655173538819,0.327162150576998,118,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0340863319902268,0.327496797824251,290,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0420903271517622,0.330637352801097,737,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0368229767129552,0.333452069083209,531,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0340607395635855,0.335707556061065,625,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0488732840018146,0.338095104294947,217,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.035990769908986,0.339393281379468,145,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0659010083195573,0.341241128090492,588,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0636493190614874,0.348696532680039,142,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0318054055318657,0.349149784764346,476,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.116604727840808,0.351936316905898,656,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0303905800568655,0.353312243659819,613,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0466906886786602,0.354074735433173,746,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0302318494731365,0.354189134129894,214,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0303402561136078,0.355256604865233,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0347737284476388,0.355691165478453,288,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0274817938769808,0.356765866960015,339,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0425432974467,0.357559299296838,349,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0280295627128534,0.358148896687037,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0474991113892524,0.359756047576672,600,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0270847903443111,0.361975479162812,198,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.054859080524716,0.362251474854725,232,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0276545413814146,0.363527065544605,583,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0285500405983576,0.363644815611504,224,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0452259208193816,0.366594169575076,663,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0279288487922462,0.368659773578297,753,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0300293143325442,0.369400783779052,90,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0336029352153393,0.369672619407087,566,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0479224542436394,0.369708995868959,685,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.033861442318058,0.370279173100265,389,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0320924522668907,0.370735775503173,419,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0264349273901586,0.371197183193673,711,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0610050007473303,0.371384902198927,236,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0306854316619275,0.373613130801374,557,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0428778493217649,0.3739061356824,554,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0323056866280765,0.37489153105852,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0328836255351396,0.375647311023718,629,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0446972771157825,0.376936994542832,231,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0340932316823209,0.377526821289688,71,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0335270821145335,0.378728013902357,752,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0326471490696616,0.381233304659458,117,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0263283036325065,0.381412048179966,687,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0285309944228096,0.381696875268391,274,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0280682011000408,0.382110058252351,562,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0324071964968849,0.383545421350702,8,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0289284441060314,0.386625848136949,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0303979298488935,0.387568299694536,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0345244968757556,0.387771703190298,109,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0654171244924935,0.38809906994663,132,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0320621425043483,0.38983268182104,449,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0332348979567596,0.392840234622705,738,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0306880782735999,0.394434501282041,490,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.270863033894399,0.39447185640223,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0282721895394959,0.395386480337265,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0275658799487052,0.395436995736666,247,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0295534195858994,0.396922835186863,560,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0637800608942704,0.397180747552001,144,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0294966257078274,0.397286797577775,386,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0303432332133136,0.39759529753295,620,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0279013128412031,0.399005511745223,313,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0284884194364416,0.399086444274201,243,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0259622057362994,0.399420423160136,354,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0266210413635465,0.399471918476578,374,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0271890257912522,0.400090145802964,209,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0267129591998398,0.402493110927221,3,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0307720740439218,0.404324521266986,427,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0295904447008698,0.404448648502381,622,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0286902786695843,0.405000995034148,444,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0258094395295299,0.409477807082223,133,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0630218747997131,0.410063079512599,429,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0309910140834529,0.410148685774936,741,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0321506611811651,0.410176232440913,154,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0268573792428211,0.41147570154297,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0455999874237089,0.411646206363843,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0319670281030452,0.412214932019983,241,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0389862337948054,0.41244721039689,176,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0319955999350503,0.414665588479601,182,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.027697307651434,0.416658773675594,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0282597359533303,0.417540823250029,51,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.028829782610606,0.418185484949956,407,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0284528356917795,0.418282104583648,632,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0259868474838007,0.419569234015418,303,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0257853059153923,0.419961765208672,697,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0411865590944525,0.421191446217416,643,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.029088469545579,0.424414038420403,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0280553824295171,0.427769170666191,59,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.230522865684008,0.427843283539114,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0302909167899888,0.428900601545056,376,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0265397377423034,0.431778839675816,307,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0473120750843845,0.433518242461996,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0275807819673372,0.433660657927337,48,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0332613880996099,0.434172133158761,589,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0398487495249583,0.434366653136615,554,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0315973633865832,0.435832393061763,103,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0286335395088812,0.438049183990467,710,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0571559142311575,0.438493931901229,164,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0244300126512715,0.439006722011883,654,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0225337415311851,0.441974729285889,39,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0294974124234769,0.442639167744035,65,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0258730255522354,0.442861862319299,416,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0278565978891693,0.445608202252044,60,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0271188586301622,0.445916079358156,319,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0256337722936362,0.450338520250694,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.026739572317313,0.451436210365224,626,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0265135534342126,0.452205811441386,324,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0338497398861143,0.452216475818175,393,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0283402506283292,0.4523356424846,50,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0261422098166843,0.454494624849887,381,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0264059430024504,0.458708056612967,460,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0267025271514084,0.459380840045016,197,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0335614444038373,0.460021824323651,604,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.038849562901602,0.46037024790221,571,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0254603098833711,0.46139984250791,598,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0399646604135222,0.462177046028094,548,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0226571664599139,0.464679907167253,401,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.024673026305596,0.467544771896805,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.026145770725636,0.467828421620357,96,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0242793650406181,0.471217890725934,550,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.026036977872958,0.475102824963098,149,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0219493698298685,0.476192426784483,251,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0272192107654616,0.476273440540812,637,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0249980748573053,0.476567092637371,586,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0261149666135783,0.47719722312786,17,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.024027154272297,0.479893788133555,384,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0248762509281943,0.480558319189002,727,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0206422215992577,0.482547758726055,391,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0242546532779098,0.487133698317899,79,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.024510776456285,0.487518784510956,177,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0225936351175306,0.487630269453405,276,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.026497700461196,0.488766358707435,230,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0260858557680898,0.488958725061837,285,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0200719640162569,0.490581355554003,494,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0253407146637217,0.493458403615909,684,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0242268420673124,0.493624646857028,84,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0238967738746318,0.494617086322201,522,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0248768267347208,0.494919504796663,477,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.023455007108503,0.49524022194389,380,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0321884669584982,0.498498591079797,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0242149999783759,0.4990374610682,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0407343809585364,0.499184158298241,440,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0252415190296286,0.499407708740042,357,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0347027851690336,0.499715453572162,320,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0211940224820312,0.500166653535202,27,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0249334663161704,0.502419107516816,633,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0245358614314123,0.505719156123864,263,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0262886890382175,0.506658853102886,200,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0244958887664429,0.508480529034874,240,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0206906723683438,0.509972547733305,266,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0214385178056305,0.51044303503654,272,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0482737063377654,0.514780475749287,151,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0323012075185335,0.516003492505854,233,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0241890782853564,0.516376365622227,165,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0248489046155204,0.516573948544354,208,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0218024917923492,0.51726847533431,421,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0227662658149892,0.517526867212356,691,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0195883319654951,0.520021124512172,592,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.022072648068449,0.523020367142529,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0204703338799491,0.524178954334802,696,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0225194632116402,0.524629665384924,706,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0184104833517151,0.52668010164451,238,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0296403198320997,0.534594309881592,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0204988000537954,0.534822970310341,553,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0324828838129998,0.535683131611129,174,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0224042712663198,0.536338453523949,475,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0224616477464213,0.539318574560264,698,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0212841769784582,0.542012032346568,499,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0206380098528794,0.543209770267337,726,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0213664928819183,0.544355187727544,617,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0188155381259516,0.544490580055981,743,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0304504514463178,0.545244634509358,603,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0309151511158057,0.545400010903897,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0235595245412648,0.545625764047249,94,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0225453956248599,0.547926062196174,728,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0286145695029291,0.550611291435594,689,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0206053019422155,0.551206841489326,36,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0194558110848503,0.553686113093123,729,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0216889065685182,0.55426143886243,193,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0217413556540852,0.554529840862305,18,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0316354351089765,0.556559277124402,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0212615352377825,0.556628044811412,674,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0202609836930135,0.563162380707493,558,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0206741364044408,0.567059156524164,281,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0211276131120444,0.567651522085734,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.018884574244119,0.567968764213274,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0196828902596448,0.568205347808173,423,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0203250635261829,0.568732106325255,648,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0213038249916416,0.570152717649531,653,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0218945244185035,0.571591908998815,113,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.020235600270208,0.571930501085754,47,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.018781500177951,0.573550091646375,322,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0205553441860725,0.574038919774154,628,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0203831940283541,0.579716126685498,135,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0206568008735979,0.579955503612713,104,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0197053871076995,0.588363130319918,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0197676893864825,0.588605030682419,119,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0184064717770773,0.589439365934111,275,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0159856279337877,0.590162546002235,290,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0244881115588062,0.590413033603775,326,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0173283426824851,0.591064042434888,458,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0161736944709782,0.591988727630354,437,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0189608371620855,0.592266833495092,312,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0247466216870977,0.593671060364713,302,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0185892317726886,0.5953920892903,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0196881823306382,0.595658176251674,483,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0173447478447808,0.598989676626303,455,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.01882710447759,0.60066412990979,525,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0201140182254658,0.600953816878251,242,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0193314229206111,0.60692345614063,173,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0237528592819913,0.607331955234244,684,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.024493992401062,0.607706793654702,585,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.024060914288368,0.610703026338916,754,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0144610941270982,0.612462848276951,561,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0165551309062824,0.612750925996045,365,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0226265648715813,0.613511816498735,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0156020084578009,0.615523494938855,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.018570854635926,0.616357397001629,594,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0184344878498473,0.617792054880452,244,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0186932697538552,0.618565102390145,116,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0327079396092355,0.620611928796286,369,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0169164003279484,0.621017757526352,739,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0342280224037558,0.621738328741521,111,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0183235870171867,0.621817856178498,30,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0180814364866485,0.623102697520119,299,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0177984250970984,0.623140589930955,72,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0187634333429228,0.623780623518797,85,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0157271293588084,0.62489742703945,301,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0190088888428086,0.625180585822516,293,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0184908900204903,0.625944458987318,366,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0161333023126968,0.627417332763629,221,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0151530346831499,0.628081765986073,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0169486746554279,0.630632899747191,28,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0265509918832102,0.630911462153687,168,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0168955956162643,0.631574140835055,731,pan-cancer
