mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,0.0431564132484995,0.173120814403793,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0485496689046792,0.173850236736755,141,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.069989176507518,0.177512234453947,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.042548168372103,0.181410650229432,556,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0469767777083632,0.183992970928306,275,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0434503160993507,0.184627754202395,474,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0483434762047629,0.185293456402745,336,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0387882450064204,0.186602415826227,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0409372663927053,0.187903436653603,266,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0402943518986389,0.18855032145792,530,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0616181748962903,0.189967571336585,348,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0402937774074569,0.190232863878013,711,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0468883836358355,0.19155442436735,60,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0487977046098199,0.193260181883114,655,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.042710289846915,0.19397652001443,4,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0467621185882799,0.196351743531789,445,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0702593382226091,0.19655271949355,345,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0466480507701825,0.199426262744736,428,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0435428481387079,0.20013497206964,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0405755495489675,0.201240999469116,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0409734154897363,0.202389009112456,163,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0454014840438886,0.204129008965016,595,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.043384384675179,0.205142701381968,386,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0933501355535238,0.205366042779242,171,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0399491746709128,0.206846409946525,432,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.269980335970889,0.208048437264077,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0508125267743922,0.20823028270677,529,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0575308730891343,0.209592384109321,714,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0430562651855952,0.211807638805928,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0681968913477524,0.213344197991987,10,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0942899933594247,0.215218203623113,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0454031281916246,0.215928175056392,629,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0734275324562457,0.216513330065785,232,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0415551257215512,0.216779088431,661,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0959393643300004,0.217056380725107,132,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.299064778310669,0.21801978304808,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.365292427162088,0.219692172721046,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0904453859483059,0.219829359346839,658,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0463023891049222,0.220739527729869,230,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0414509689151498,0.222280133583739,666,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0903529017714836,0.227548370881782,459,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0360109478732227,0.228040171547493,411,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0918252366037552,0.228076951540807,144,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0368584622568769,0.231080157059552,190,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0393541201220323,0.232355612799281,267,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0352765001162307,0.232494229882987,699,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0449020679025147,0.233649691338103,572,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0877062978229407,0.234561868263334,160,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0434632866318202,0.234562756230369,135,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0636653732116123,0.235404815542195,204,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0439874655146923,0.237305087149488,222,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0379175558183699,0.238090923197062,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0383536891774759,0.240004647228587,374,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0392334242676633,0.241018869906104,337,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0423761746234749,0.24125824109061,299,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0405820955639311,0.241654274401188,510,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0400130283726842,0.242169690661022,93,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0385719755033238,0.24275817051484,223,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.219597115679016,0.243226783395425,188,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.042612259900474,0.244027082636556,98,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.245951174744085,0.245808324943546,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0617307777032088,0.24675800062342,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0419999484086679,0.246807001350439,75,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0559806987966935,0.247712158540797,29,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0408765345992341,0.247989374755829,89,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0414333085533207,0.249485505988911,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.042300717246536,0.250238531350166,672,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0628427243452989,0.252965137059826,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0391783378742452,0.255101369386415,372,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.040976572006976,0.257227864458784,435,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0326001365421382,0.25803439125186,238,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0836233405165466,0.258145823194026,124,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0421457987131115,0.258420332789473,457,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.084127989883038,0.258857548893552,137,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0342347679749669,0.268115686978277,565,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0405884256797831,0.269848045339183,657,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0765745951272741,0.272201301052366,588,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.030840415662606,0.27239041701319,265,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0385074777999473,0.273280071574152,297,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0398252926143022,0.273515476975476,244,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0388931521619396,0.273995695987414,547,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0399621084357317,0.274266073936768,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0364610996791666,0.274506782478554,453,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.040168552767321,0.274591616987269,107,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0378739000960863,0.279399174511181,734,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0397873402187848,0.282522803863301,732,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0390322293073079,0.282977614374515,586,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0349537741395208,0.28650462708739,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.043939832393096,0.288466129066535,511,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0336142332451122,0.291761128329077,157,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0349181170066542,0.292511157153663,683,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0483264443722326,0.293288870802573,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0364398071934753,0.293804138360884,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0367603096205006,0.297279312826837,626,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0378017414223232,0.299416622070361,427,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.252889889844556,0.301681672680736,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0356414962648592,0.301865776830351,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0363484177651969,0.302502966559668,456,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0769763511445538,0.30252377956377,295,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0384780407548246,0.305163135314176,366,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0491744080575603,0.306781576072422,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0562573923038191,0.309363816982448,78,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0422681065717338,0.311739497019563,291,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0375644786592654,0.312264668589339,605,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0442388184543943,0.315354464300726,461,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0441571439461577,0.317808515015533,669,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0346590258820748,0.320754114240716,416,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.040382078489089,0.321550818526735,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0468956030531507,0.322422435504484,349,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0298928294198101,0.325766600605425,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0416129459449397,0.32676597091276,334,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0297614112670468,0.32808899688877,489,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0340366268803769,0.328408426386154,22,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0742807100142634,0.329784737554846,390,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0506558918609654,0.330578302851562,162,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0363427159899775,0.330650772555164,347,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0531756044230226,0.333568841870028,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0332259252652033,0.334402627565523,465,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0348834723599989,0.337767289784582,405,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0440333971764333,0.338076455622137,756,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.049610070434531,0.338771962262529,147,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.189331284266973,0.339553793446203,255,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.230921915505257,0.339671150286871,533,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.226060449005439,0.340149410649814,361,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0410030466010887,0.340758455569226,737,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0406992491560404,0.342296747027759,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0363119928042358,0.342936604275133,352,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0292288283638832,0.343831724042641,224,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0360438422364834,0.34408392331073,71,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0465451921922898,0.344953595630147,742,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0332131557448836,0.345150200191465,206,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0327549280985569,0.345748116304794,41,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0306163067857767,0.348571217785756,473,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0333601579248766,0.349176770848671,490,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0300101015885847,0.349414545434644,743,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.032607152425722,0.350535479377227,431,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0290435679247919,0.352212971215116,654,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0252649114372953,0.353229888145493,264,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0293127265679689,0.353368274303332,707,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0378729402682485,0.353536018269085,439,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0686247571275978,0.354656228018702,164,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0339526360295298,0.354858351413465,165,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0413038528041572,0.355798920292775,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0295355238569427,0.356349711078916,225,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0297214078784452,0.358387018037913,194,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0684177923916133,0.359747253134578,161,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.31411783198938,0.359794425255192,93,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0339021032567703,0.360856905227567,50,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0496477963461512,0.361633029763114,168,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0302385670507112,0.363521686495153,301,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0304695207241758,0.364584952080109,551,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.201468049190855,0.365200721891573,419,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0960211625839756,0.365603053847205,185,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0296302749099481,0.366698789426735,542,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0329024207480764,0.367203640295624,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0345694429839435,0.36738675658017,102,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0292225039960319,0.367434006885105,596,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0644483336095728,0.367434351850677,128,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0347217433433576,0.369788613137754,573,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0280842200423352,0.370130886517495,649,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.027526204513586,0.372631447548914,570,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0327147084352252,0.375232908448456,183,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0301878972019211,0.37650227001745,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0304799642166099,0.376773483735395,410,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0322040690780297,0.378677739460292,612,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0323779253364686,0.379450875420367,357,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0327373689378462,0.380835379185426,178,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0434328223414866,0.382598133041219,99,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.144325139274966,0.383125114262632,211,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.19781274579714,0.383767499268905,32,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0415285091772859,0.384905850912752,268,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0269023482862483,0.385885873894533,382,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0270785271459338,0.386830761887535,430,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0433389724101447,0.387085256084261,277,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0315192095827434,0.387245067718509,120,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0288782051456666,0.38736579955862,619,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0320491782948967,0.388728532683663,80,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0292227403105165,0.391067129767312,441,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0262054073211754,0.391146631762072,609,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0307670718846904,0.391162378740863,87,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0448288945591923,0.391682808576984,571,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0373480252948271,0.392275481878909,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0337159516327784,0.393806257190284,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0249183664683774,0.396634683759142,339,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0304368523976741,0.396786051086179,418,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0322982646626295,0.397806138049953,242,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0299275585160177,0.397833057510687,620,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0315962990031626,0.397908337995968,635,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.031851879526541,0.402915706781299,362,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0306594973121256,0.406395259625772,645,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0319816795487023,0.40678388908133,639,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.06142866837603,0.407333765373991,586,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0317951420221533,0.409419821085698,136,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0251083071953637,0.410408002133916,245,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0295945671855845,0.410931290890134,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0260675826647968,0.413424166612569,251,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.147185827910638,0.418328779310161,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0250094079681249,0.419174300219033,133,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.178213137885787,0.419415602381013,31,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0283277066702151,0.420515523972179,713,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0266607168018393,0.420725774940903,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0449233846617308,0.422426720157635,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.142704881014844,0.424650370023592,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0264416883333372,0.425901192238481,696,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.19539426679928,0.426383083509198,79,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.022297225577482,0.426495875531272,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.028244574542414,0.427249231577517,472,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.026690005701235,0.427908590890865,47,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0271070503466546,0.429273557718371,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0417015829828178,0.429488088507902,67,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0290722644945413,0.429935868866983,451,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0429400781281707,0.432727450194342,554,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0269890708158516,0.432865935587326,51,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0266394407290156,0.432917335663378,557,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0337409107801192,0.433904263810493,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0288565271100512,0.434145497675483,117,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.184643256327899,0.437775262590833,3,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0520450787600173,0.438036147902956,369,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.169546634095703,0.438606352047313,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0286965834491766,0.439307766810718,229,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0250715039633781,0.439389280868575,212,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0556844153320926,0.44119313995162,487,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.171828853978486,0.443413042149396,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0288016772561585,0.445748850352418,642,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0827015432907351,0.44726869126375,129,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0274630589071235,0.450491679336213,409,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.10749025154231,0.450709755748184,697,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.02555756339118,0.451488308011748,553,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0345821553693897,0.451958977658182,150,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.218848451611512,0.452234063264824,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0254488141458467,0.452560067683805,755,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.168682602841544,0.453010808196717,600,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0921769765191355,0.454879843492356,61,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0263451666520613,0.455528805024,597,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0344689154113625,0.455752309748745,302,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0259949486779605,0.45746232167064,301,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0318546576285883,0.46173675403208,100,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.028155292068721,0.462155290699083,227,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.112764491957442,0.462246786651918,367,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0268400163106733,0.462362678564422,324,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.026905106586792,0.46428382182178,426,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0250850447187842,0.473478808786091,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0251927894096392,0.474978372957781,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0225001406499687,0.475342038169735,1,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0403409596226424,0.476090969379412,361,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.037606825516634,0.476911728917324,359,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0269790579071423,0.477602317399854,377,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0256543948511614,0.477777226696685,644,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0526203718479117,0.479295531479222,123,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0240257064032472,0.479795022601157,614,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.147338243996174,0.483995649700856,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0256986606286225,0.485154123313867,192,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0243018091542303,0.485188210990543,48,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0236094445629062,0.487300860369945,729,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.036293754991274,0.487793788907332,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0273057587605927,0.488944847194966,607,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.134920912201416,0.489305878510028,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0248735352743847,0.494879514541286,574,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0320190007812206,0.494938777784088,176,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0238789282682949,0.497345343823581,715,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0217307769463865,0.497623281887639,317,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0351469049787391,0.498905383707935,49,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.021897600521536,0.501362718844313,332,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0234334190431785,0.501509190572158,624,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0208702367050997,0.502531668523727,687,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0236685538088399,0.503216700388149,525,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0312359896067744,0.506076772764103,38,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0216570032543873,0.50651429921759,58,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0231552960578276,0.508967305087607,351,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0302148197570963,0.511005180349857,370,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0205558318716113,0.511044165536969,558,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0288784492215639,0.514552853178869,527,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0260928050651494,0.514782183779324,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.198413209526369,0.515810885148996,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0218306888762878,0.516340555153514,464,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0200493131825132,0.517954655681937,202,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0229125506347684,0.52139581969362,361,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0360944875259961,0.52398267807809,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.074608924466364,0.524542777513886,656,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0194512861398473,0.527832127610045,695,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0326245877365964,0.528793237962464,105,pan-cancer
