mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,-0.0483417726663984,0.199325933332119,84,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0685765205893068,0.19941086788479,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0481997047686797,0.200567189316006,389,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.058361861556548,0.202227965367747,12,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0423844449986032,0.202675190873701,504,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0425373214900392,0.203352842096901,708,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0437792662773021,0.203928517739176,307,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.152993432286822,0.204754770393233,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0458429901836497,0.205871593608456,87,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0437900001554776,0.205886436599613,403,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0436369752798455,0.211085140991793,372,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0451372051840348,0.211641332936765,112,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.168444718144145,0.214235331207777,691,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.044615437035074,0.214467800773272,490,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0446062098110646,0.216621180890806,719,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0422758999431801,0.219752086416963,279,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0382279415828139,0.224127249268005,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0397173726601494,0.225778799117362,696,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0427548419203167,0.226161754255216,706,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0374730989983172,0.226760973446835,298,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0653807313999231,0.228596545523877,204,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.09290938320681,0.228898311935402,471,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.357706125512854,0.23014213803117,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0637525590659849,0.230150047196985,218,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.16950102120108,0.232165724154021,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.496291332970255,0.235589008140961,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0450152817865441,0.235678535897453,655,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0406520172014191,0.235768445011922,557,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.063155887757623,0.237306232974421,599,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0421055336509605,0.238209138505951,79,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0407490196130905,0.238709065451305,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0421105546433883,0.240168138894829,280,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.214307165303857,0.240717094795529,311,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0407024698119739,0.241680702614423,42,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0412308844208124,0.24364188500547,36,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0403673660142185,0.24532905846803,693,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0402521727686959,0.247204315061105,520,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0685334205819796,0.247614505308268,232,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0346528865246732,0.247711742020413,391,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.20453610892348,0.248555154532708,77,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0405769144742094,0.248662515339888,138,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0837584485304596,0.251675546256577,123,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.049173955337728,0.254640068116967,100,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0418530242928971,0.256388945134416,482,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.185176815745688,0.25787261537296,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0398884757781424,0.258061567533339,622,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0424301742881455,0.259398436041647,116,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.059775365591832,0.259763937101781,746,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.19221044745782,0.260732163843001,53,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0829166322352211,0.261277526316285,151,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.322144806607163,0.261330134642355,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0499906145824429,0.264350670106814,692,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0346322074138333,0.26577780271223,582,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0849986405942515,0.266636471954958,390,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0418937295239446,0.266978925338921,130,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0368061798990731,0.267605487815435,4,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0406869308449747,0.270888968272095,127,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0391815131091111,0.271039429717325,563,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0617155129297461,0.271390634385228,97,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0399982687809289,0.271558988251321,520,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0407130045607662,0.27299027729576,559,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0395414836074932,0.274058930814366,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0389232985296691,0.274114008000467,424,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.140444227707631,0.27424537232736,656,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.031777558684157,0.2754770135426,561,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0428410905092237,0.27569786110431,652,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0568338700024972,0.277220476829555,162,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.032946459041735,0.280624069348899,259,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0386959433685542,0.281083687961706,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0374479486090519,0.281826176872323,205,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0393648427134581,0.282853387773633,193,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0410195011073268,0.285123499897835,642,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0780331211586558,0.286773615073922,137,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0348165326477634,0.288538996519774,58,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0344111533847157,0.294310257519333,523,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0355317949990461,0.300555372837949,22,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0555160417800055,0.302474200892744,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0380951644095131,0.303332497208246,309,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0373182775173156,0.303772559880789,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0371777379308294,0.304263637849836,477,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.168228105294683,0.306488508761981,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0281842717173809,0.309521963990052,353,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0400840882596952,0.309678339136205,115,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0289557061197859,0.309776505092968,577,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0554450072481846,0.310196887293305,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0382982429232548,0.311052951378187,611,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0374445594475069,0.312040270372279,759,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0331643366192234,0.314190977622918,455,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0411733493254277,0.315377735631945,46,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.030721456260447,0.317680134769158,34,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0368510490167733,0.318060227011029,657,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0330220804642476,0.320247288082164,382,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0509443441752104,0.320295009755297,643,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0482251703070109,0.321110009521359,585,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.031386629422851,0.324526000461172,271,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0333673253062486,0.325361029735362,757,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0328159274315406,0.325607110529817,226,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0336672063260301,0.327776124873128,550,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0331750399545886,0.328068742851053,32,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0342413170171683,0.330349461454736,444,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0736584307987995,0.336028862971131,108,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0333374148534883,0.337097592446431,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0364147104526008,0.337768208308409,289,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0333877337195872,0.337926574014103,739,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0336031395987119,0.341045459123408,301,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0353036108524306,0.342805103245071,192,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0505624488161283,0.34620925719672,463,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0352286099348612,0.352258067479614,366,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.174846236852836,0.353450108106809,603,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0678023756493329,0.354572766019114,161,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0670721296740335,0.356261673347121,160,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0340591410738304,0.359306920010778,587,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.161233529485381,0.359789156176361,600,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0294887301996307,0.360398514082593,374,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0346864465669442,0.360473401568216,300,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.030439315278184,0.360832273873609,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0342346909199346,0.361884892701647,199,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.034122092499983,0.363697695552006,146,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0345640581469303,0.363864350000109,447,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0413926191290939,0.363936541569909,756,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0636020119757034,0.367124494511619,128,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0267407202960807,0.369183096507315,339,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0325130159696381,0.369310956559531,674,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0328107037980595,0.369846299271836,299,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0424202708438181,0.371822274497712,651,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0336698314405066,0.374492557813614,347,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0319788918167043,0.377338998026341,196,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0472070831355357,0.378474544471308,88,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0326323515945443,0.37879394069239,428,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0304015915545361,0.380535002189639,745,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0413400775452087,0.381449771004222,694,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0353338808185111,0.382624698591003,148,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0326219437713473,0.384469662811678,741,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.167130732648995,0.385657664454534,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0298908665210691,0.386595384353068,350,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0291170155743173,0.387033621309564,421,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0334270727862774,0.387879498846363,485,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0299831902039477,0.390520045203191,558,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0303395813543639,0.390892986444213,598,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0312013844854159,0.39093338969425,418,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0312913459792252,0.391399659850555,435,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0305508976091982,0.391405250253956,408,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.158376144580561,0.391619048454178,56,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0307074869005369,0.395552452911011,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0320493263132731,0.3990338622186,470,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0316323911851839,0.399999887062099,549,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0291076878439819,0.405232484732553,631,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0249684785188189,0.405737296677092,489,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0287433573210778,0.405765519196585,386,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0614842151225878,0.406111075816367,114,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0309059419863143,0.406432038056836,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0312250127334318,0.407014381358512,95,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0275023910685952,0.4072199931908,221,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0299127856997217,0.409144671318914,409,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0354035568104039,0.410058987882353,589,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0234023521483157,0.410307489750584,265,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0292406799795971,0.411293903295012,597,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0308857446250013,0.412121563022285,285,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0272136686726917,0.412434461223258,276,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0301357535152956,0.413614376589162,427,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0305556111429528,0.414303106869213,732,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0316919152897588,0.416757764066332,136,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0255080888943513,0.41728336430391,251,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.155209385573568,0.418719080759314,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0287423312258148,0.421199081933772,456,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0278304424391984,0.422285893122099,634,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0283801345699985,0.4235203264338,407,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0275214243271983,0.423709808682076,249,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0604465924769377,0.424525747097707,140,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.122109088879497,0.424770278017709,273,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.023910281514587,0.425356021781637,688,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0345155820756892,0.42551781702996,191,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.131548076016705,0.426530100868852,630,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0270297094884955,0.426697304035435,59,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0431676630467091,0.42682183013037,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0286811769231985,0.427240770349099,472,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0578323085994637,0.4273305383512,164,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0422124224507473,0.427490653389562,345,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0264929488485544,0.428197288105048,744,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0249345042877994,0.430673210957432,317,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0248166715770735,0.434164566244374,82,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0259007874868377,0.434618695345415,535,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0300169210014799,0.435378166302232,242,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0292354667771199,0.43823543856826,540,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0280878021089067,0.438575863166432,434,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0233618069093604,0.439415566326343,411,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0290749577399349,0.440241133365855,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0280407286075722,0.440388161749559,628,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0262384230487497,0.440830779054178,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0259662988526186,0.441752869704928,243,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0294822889587743,0.447905832806727,493,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0230678686974498,0.447981978496306,695,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.13430142151531,0.450860074560172,592,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0409475371806261,0.450893785937814,665,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0219716403976533,0.451185969253632,699,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0275655537710729,0.452270457722688,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0268179312587915,0.45374336780734,89,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0543595861354863,0.455162660873754,171,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0349958491233531,0.456684445085908,349,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0275279555095414,0.45778203849972,684,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0397413081625586,0.459626126624308,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0544132674313863,0.460139299795541,68,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0221478439334149,0.461956454729719,73,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0259626804646022,0.462201892729212,625,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0277211608998011,0.463198617928785,454,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0339429504487587,0.464243101991618,564,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0336865490671741,0.470308465827798,348,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0256073120807459,0.471383693127597,297,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.106839198308626,0.472597677815565,188,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.126073892585889,0.474038377802396,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0380084708080748,0.475069406213158,54,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0381925551716472,0.476328823272676,210,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0245209976901489,0.478251857134463,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0225974270952635,0.478325763755407,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0266470843679557,0.47906108938464,145,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.119203279445307,0.482576002572657,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.02313173680376,0.482613280974631,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0336266383092891,0.486337288107909,689,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0264789989975578,0.487077031135405,208,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0219797691467131,0.48790191440531,430,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0367318258619866,0.488754571628776,359,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0328877635374882,0.493260283635944,680,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0503864127559783,0.495245362428294,166,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0407343428974083,0.495250563063577,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.126908207929089,0.496725099630818,361,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0225790798167959,0.497762016224644,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.021418090652274,0.497918435926344,87,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0344795373382186,0.500224769485276,440,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0234298678768247,0.500607015808608,533,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0244573877820645,0.501133861305298,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0230998123799928,0.504226885114694,465,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0239839890866858,0.504773437834911,169,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.02466513340829,0.505814923292127,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0260333235698076,0.506195543356272,751,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0225666501914901,0.508226854803837,90,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0203050603063118,0.508545495862609,687,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0245653414576895,0.508890260441782,357,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0275111251829676,0.508952263407702,356,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0252672633364629,0.511887450609468,377,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0223467824535306,0.513795160193168,755,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0225095831961912,0.514392549374126,740,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0393957460778382,0.515933971717313,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0481923848445993,0.517895171561211,126,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0220526321904932,0.518761997886175,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.024907026579219,0.520514001506041,241,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0233911481664246,0.521760834369602,525,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0833695422986187,0.522217223771487,211,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0227873773998533,0.522450584514639,460,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0333598762059826,0.527876011603597,147,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0219082695191968,0.528112775507248,659,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0229851664519057,0.529196848842336,419,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0235886479533046,0.531700961800179,24,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0220615916600173,0.53390137701124,626,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.022871937189169,0.534880061555607,336,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.018628749728152,0.535858344202521,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0220458074402271,0.537570433669363,620,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0457688488498184,0.54257466760047,641,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.107142119627681,0.543230323589702,51,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0187477749310089,0.545480282040311,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0206340264976925,0.547364816899719,397,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0223323919302345,0.548976355776117,110,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0215306543562093,0.54959752014116,342,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0189062234869757,0.550190889398943,402,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0191572899456023,0.553117628943271,467,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0205890066219527,0.55334841965022,180,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0282090738519275,0.554803359366842,554,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.020823117138313,0.554987819932181,567,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0223449947827903,0.55528042225512,20,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0222285836542967,0.55569072235833,106,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0329517567843533,0.55627065628627,139,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0193344341403755,0.557286800890378,670,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0294405701882881,0.558044370948853,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0197936114861641,0.558429068934962,496,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0211575703975695,0.559487729081035,60,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0216213834169041,0.55992435051869,426,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0184841451631054,0.559998872074348,152,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0216714976148531,0.56281927535087,457,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0215767359931556,0.563663425155907,605,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0185450531612427,0.566684735486601,340,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0199318040353371,0.567001874345104,560,pan-cancer
