mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,0.0466737868960246,0.202713776006139,296,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0485004702421862,0.203088427398277,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0405785862146862,0.203435025102556,73,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.094217603882885,0.204199222511674,140,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0432755797601028,0.204219278355707,316,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0439455530178373,0.207259842384133,214,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0429718731750591,0.207413873504367,374,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0631635258975506,0.209711544578591,417,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0441591866653119,0.210751885512363,464,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0686614999097113,0.211488929124077,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0456700487923256,0.211969650719623,668,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0466297033509721,0.213044786205878,87,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0477801970537741,0.213431238350836,605,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0601922301200673,0.213882057410129,370,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0450906452341807,0.216874979680766,734,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0399409754093499,0.217425878932697,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0612540405605007,0.217560604121161,536,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0400519381795309,0.217685824423157,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0463843137611156,0.218774185481696,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0692128190287714,0.219073548041264,600,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.065248243043438,0.219263961422444,99,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0502505612106098,0.221993885873635,109,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0477866248355787,0.226021703494495,552,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0432807109951824,0.226249508247793,659,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0430974072013223,0.227076358568287,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0473184309916006,0.22760153516683,106,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0591917337153002,0.235754890777563,38,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.338935908675244,0.23833506793688,93,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0581776439782358,0.239582576280378,756,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0852359058015618,0.240585189261919,161,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0580671913609912,0.242367268203135,259,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0432466581318042,0.242624011064863,479,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0507238039461147,0.243264404597684,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0450795029558615,0.243716333573201,288,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0420918484304245,0.243858240189474,246,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0420558268121008,0.245239601990593,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0451058985557529,0.245658866851003,347,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0385921693580267,0.246184122689778,63,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0465074873493363,0.24665127061716,484,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0422815026048119,0.246657332071154,508,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.178374135238481,0.246941053538619,16,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0387269653006516,0.249354856661874,753,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0336339927604999,0.25209280675622,353,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0543317680660544,0.252399243385862,326,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0406529225180644,0.252611533090287,666,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0428313212651339,0.254824676192724,712,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0636274874282014,0.255641880678162,730,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0642355054753447,0.256740350681105,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0435655049524862,0.25822042985298,165,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0432373964516646,0.259350269095231,449,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0410765492683958,0.260041682530672,431,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.044216342696877,0.260060838536316,655,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.040021498956949,0.261397349298807,441,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0378522238369414,0.26142130531271,613,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.059129974805362,0.262185025163221,440,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0441537214237955,0.263137130909609,495,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0447443170695689,0.265273806025119,241,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0379685352934353,0.265874065943783,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0405629857812369,0.268217192954642,13,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0591823563970342,0.268485340695332,571,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0493560452863218,0.268941113536467,589,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.170456274227033,0.270849115868456,255,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0434221801240303,0.271038404555932,531,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0408723463315694,0.272325610246494,44,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0731400352937421,0.27387466605105,236,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.03968661199915,0.277221870108002,739,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0398685744419333,0.277808585416334,478,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0619057390046315,0.277891023066462,45,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0590847195573856,0.278772712359283,603,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0392732817134726,0.279570182265943,567,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.039446326933009,0.28055362454846,625,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.30961785803749,0.281378354941051,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0424046840109497,0.282994799649675,362,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0420875064176192,0.283170872374837,366,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0425542532631664,0.283768949571948,572,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0400453272114766,0.285347103952202,196,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0388914383275447,0.286036925058777,706,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0385418592448241,0.286119425478654,481,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0369210354467426,0.287327940550046,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.062296082057402,0.28748990359842,139,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0610987577607968,0.287597070919042,204,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0397996262160839,0.287706243653966,424,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0375662781539533,0.288991822367916,37,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0542394659761478,0.290860613115815,254,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0423887568592169,0.291289705352323,158,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0335159899465655,0.291433863637858,391,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0712050851827038,0.292689200998995,588,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0383572607878744,0.292726110981729,624,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0373555201607091,0.29467632506417,663,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0382489582068316,0.296261084183314,713,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0350631043753713,0.296583071052459,274,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0818765256762264,0.297775567761124,471,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0330162889008341,0.29783211822069,354,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0572981666131513,0.299068937340276,10,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0334297274851743,0.299873815314009,224,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0339200538264829,0.302902126329636,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0361527274199454,0.304431540838909,252,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0567671668558288,0.304766564937293,217,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0342880188129851,0.305386833895581,317,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0388476679189125,0.305452045244796,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0369770774745613,0.307832907267514,416,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0567953077426948,0.308175579255821,606,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0389768057879482,0.310175239097108,47,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0576182328265629,0.310247630138842,685,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0393120987308094,0.310464596116811,728,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0369388525311602,0.310623372538586,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0337656479275052,0.311820024988086,518,pan-cancer
mRNA,FIMM,ATRA,AAC,0.160396901231853,0.312903412803789,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0401172050861487,0.316205579057231,452,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0362189770808831,0.318582722418317,404,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0514366461803385,0.320039313051263,29,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.146681346232746,0.320855175176379,188,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.138337893801112,0.321389122246571,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.182114549849545,0.32224203116244,56,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.127317743194156,0.32362472464989,129,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0345861705064931,0.325563811803099,276,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.053575372369105,0.327194871447253,218,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0365533150286107,0.330410777116729,632,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0438592101050127,0.332064704729196,737,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.166784720257164,0.333585705262483,536,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0502159965790846,0.334257262302353,231,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0328387015207811,0.336321861376458,504,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0346199954306365,0.336679832861725,538,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0367534649175921,0.338225705619227,587,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0370334665347553,0.338540221733644,675,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0356915777951469,0.338725212517502,388,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0699183199056675,0.339861511274071,166,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.03052286283222,0.342361184114655,649,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.177594949385604,0.343543404425657,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0371212828423297,0.346191787402837,179,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0516697447878138,0.347815334803398,392,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0364981563279395,0.347823075795429,116,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0498830344022413,0.348066086613095,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.151014907771428,0.350616049683154,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0672739516502505,0.351431982458968,164,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.172829198482949,0.352459931541381,3,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0374001345981823,0.356258622608007,115,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0359922898884597,0.357087880225978,673,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0364670377527055,0.357837185553496,406,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0522046677201348,0.359499262028247,548,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0309286764370849,0.359650634703638,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0330155867210508,0.359873881713401,522,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0510082534467576,0.360850588431645,147,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0327812557172116,0.362435413462573,372,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0497806887376958,0.362976466595925,11,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0326718189455789,0.364488481337103,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0657785279926115,0.36603801733778,123,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0336441664490151,0.375016912318684,299,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.034395785021519,0.376632994276836,199,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0334794068826178,0.377539862187115,497,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0316374756670241,0.378994653171786,560,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0335143158905565,0.382625223925787,750,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0446769234171627,0.38316751363849,754,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0468537054715108,0.383366565403199,591,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0400844167038721,0.388308529300267,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0252454894794684,0.388821458008136,265,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0400601178093631,0.389088207521181,461,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0647132537070919,0.38932755509604,132,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0331859575565875,0.389799582570884,357,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0393084157995142,0.391358313499256,544,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0317612586396405,0.39183298722681,423,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0444884326437286,0.391974724258795,491,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0298049530499892,0.392175202216928,670,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0291362982158624,0.392214694290327,253,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.107742440561289,0.395246829704262,185,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0296562155943711,0.395409796724964,514,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0317788781742843,0.395651278775145,477,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0254271974528834,0.398007626999209,238,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0405030516088608,0.398283272617363,393,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0303790863554152,0.399108603315071,469,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.266814265614993,0.401852608944878,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0335327351872716,0.402058707443307,293,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0337043685057888,0.402840495037209,170,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0311279172939277,0.402892768932234,72,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.030661762276028,0.405592361275222,520,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0419250901557665,0.406011673615432,233,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0410360257321072,0.408602108887176,554,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0282522098801315,0.408961874764198,387,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0395832754330111,0.409029707440845,12,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.146764319940419,0.409382044880448,32,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.031405651689786,0.409871791252017,244,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0294325204179733,0.413409480321796,400,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0589767041721222,0.413600148704073,124,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0295756134838723,0.414367507061152,28,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0400865933698131,0.417284976721235,651,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0578483031003348,0.42359351286361,160,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0275531602857461,0.425134237870796,615,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0286575789734863,0.427294705026555,561,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0460148644156086,0.428410779894018,375,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0357868855778654,0.428429772564537,697,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.143076805799343,0.428595396599276,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0525539723090291,0.429144260381408,142,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0265087508422519,0.429436157478036,509,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0282920608960061,0.430502117188616,322,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.045895156419476,0.433148681622883,168,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0291626535259055,0.435326851780675,31,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0307855376680359,0.435817477798456,85,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0272730903187132,0.435967575015816,502,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0256936249239829,0.436401676369795,432,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.135612558965426,0.437007593363518,419,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0604915061095594,0.437034081295028,390,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0281990431360101,0.437570923467578,350,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0302832829286336,0.437846343547326,222,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0503185309729237,0.440718963308434,369,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0381643733675084,0.441361789013444,717,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.030134245182173,0.441730972676947,178,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0553295720830056,0.443353467540453,658,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0269268984120418,0.445266600845626,7,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0287545945860477,0.447999390909338,342,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0296765646684594,0.448210806893907,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0378328082380722,0.449404856896849,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0295551411479851,0.451421800600125,24,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0301723902352739,0.453806482955219,113,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.02416470508051,0.457080548778967,298,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.026325583760295,0.457524858144871,744,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0285139126752305,0.459650429815571,672,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0424572786674637,0.461209607627418,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0264553420553041,0.462214145063672,569,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0253545442703912,0.465074980793424,156,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0265507442729301,0.466705797889979,41,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0249927818509589,0.468945194275543,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0234096672243805,0.470193278539647,27,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0278908930397078,0.470378521051513,566,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.024130740398368,0.471582864654788,383,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0275375455283186,0.473299748808541,192,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0264323209168699,0.473575757395188,511,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.027380635648621,0.480228537612764,741,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.032110142373863,0.480675099432145,433,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0265889697876381,0.480996486493698,420,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0266381294417426,0.482067321314513,574,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0284899508844575,0.482212876293461,573,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0282106594286421,0.482510021401647,154,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0232172740294298,0.484381145956795,157,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0237096996165356,0.486172871291474,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0271034903103218,0.486847280187651,635,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0251872236322411,0.488850750201605,480,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0387836829571901,0.491372183542712,67,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0212262038254854,0.491427673214092,273,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0255099318640533,0.493401275080261,719,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0255146681065054,0.494233388017048,141,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0322714773084657,0.494810418245237,692,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.111567761763432,0.497111054018965,76,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0245628261723299,0.501502164694941,275,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0490304188830343,0.50222827231744,151,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0242923294947183,0.502228963107434,618,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0240923468092179,0.503152809136606,410,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.048686087289824,0.503872097979718,172,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0363296378267473,0.503891902234386,735,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0393508148379333,0.504575024787266,143,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0258634920378326,0.505950654461424,50,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0232954256880184,0.507667321788628,379,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0256820201091284,0.509528642190405,201,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0988414048377654,0.511045208645062,61,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0286095491612826,0.511336423889172,356,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0361598246683983,0.512448651145125,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0253611728984398,0.516193746782543,389,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0217752463330089,0.519392333647194,194,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0265661689145017,0.522104097691029,103,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0213879320619315,0.522163605815595,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0247711708320067,0.52228856953597,146,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0243609351009833,0.52607108178043,321,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0249712443975919,0.527235279250807,447,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0306464283139807,0.529090079699786,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0245707615689275,0.529229141059115,95,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0762450926431283,0.53033090231378,529,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0199823377133476,0.532211588359329,398,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0209472946018942,0.532320724383224,676,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.02412701111873,0.533330072751747,2,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0238873123796752,0.53375070111228,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0265760987509147,0.534088598381433,46,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0232020495926805,0.535417588756668,686,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.104932570249182,0.535723157727931,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0214556966691764,0.535728412071818,434,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0248935890509688,0.536439705891241,102,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0221274371352449,0.536562027731117,77,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0219192134166188,0.537369239126556,249,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0228129932930812,0.538785286890104,19,pan-cancer
