mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,0.0672309953264438,0.0873343440947818,167,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0685493416486746,0.0875208277782425,104,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0650203886854542,0.0880842804742559,631,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0544200565628336,0.0881662066970414,298,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0597907995679598,0.088293445782754,322,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0636891541107128,0.0888135937197229,469,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0591585350485138,0.0889811934383891,59,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0909176997697435,0.0898616413291094,254,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0640396933015966,0.0900107560457002,301,pan-cancer
mRNA,CCLE,L-685458,AAC,0.080103529167243,0.0908653047925455,413,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0547969046358065,0.0918429555389445,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0678447316061561,0.0923207378036322,741,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0658303863500519,0.0958038006563675,426,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0669472680760284,0.0990476820922682,635,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0511805152262826,0.100286818209664,398,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0560652371940632,0.100900251809845,214,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0609510255615218,0.101392432829551,84,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0483507255161117,0.102305183000723,683,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0587181794337985,0.102590173127552,380,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0546494923460601,0.102806923389485,690,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0638329156803805,0.106141119654024,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.066626160988539,0.107250422851037,552,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0842306053460209,0.10872382724488,277,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0858930353064215,0.109242027302555,29,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0781520255583731,0.109377431207681,461,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0654097658483866,0.111465797692842,470,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.062422306309211,0.112738102557616,698,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0514975180215367,0.11343227530547,401,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0658736837042083,0.114044274501249,182,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0535804443813659,0.115362837009661,337,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0847262380516653,0.117613741731317,239,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0591485483665329,0.117790078868688,187,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0895509489936693,0.119504187582768,174,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0535005246113253,0.119752901234244,365,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0608326455569325,0.119945723389222,52,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0556845634583556,0.120509060078237,205,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0604075049803328,0.120599113105297,717,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0743433460168505,0.121245430351877,21,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0905407338311124,0.12187220835718,685,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.060106081721267,0.123575141685091,595,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.049190050422615,0.125512910967466,582,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0772416120923273,0.125805555354305,604,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0577573976670175,0.127629370865833,138,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0605227340663353,0.127641492582475,759,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0592494910248517,0.129146722656711,87,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0612661367873017,0.131971173887076,24,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.111925778586415,0.132934208753193,160,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0945536997653337,0.133717152181781,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0616802033848721,0.133810106850242,637,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0550765712283215,0.135586718817018,621,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.045750630294197,0.138012571529356,688,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0588261368720243,0.142463136577718,587,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0520749265191227,0.143548212664108,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0521714106996435,0.143662641697225,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.059687228251437,0.144922655595655,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.059973453424907,0.145066632963422,94,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.059341441443308,0.146075736460533,642,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0598666527780091,0.146118275982804,705,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0569981182951205,0.14841299874752,125,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.286349213223966,0.14870600528996,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0654711051843526,0.14941624602573,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0482194705483275,0.150080159365014,382,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0583485843628102,0.150377004186515,130,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.059029491135349,0.150408678248674,240,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0538963875770367,0.150553183761106,505,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0556244687004917,0.150825627820615,281,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0652938505038725,0.153261481639993,534,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0476759556936348,0.15496919195863,25,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0482220090070536,0.155103075209167,670,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0517906434572011,0.159054855824877,381,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0482256378752128,0.159419512879924,371,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0551212671918324,0.16088549896568,149,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0478573639613246,0.16095624935653,661,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.10612652258978,0.163595493413243,459,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0549880535352936,0.166209790932791,30,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0820694094394213,0.169839157960024,204,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.247257891644326,0.17059938023551,680,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.272183037287859,0.170737909329714,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0537415820188543,0.171669104068126,194,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0585554632597316,0.17443035076329,103,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0487109426541919,0.174459120281798,156,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0661351812735692,0.174859066157983,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114276990656395,0.175494454781213,390,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0545691080696287,0.179555333000825,347,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.04662010387491,0.180053665240506,496,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0530140976590586,0.180211827269184,193,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0641711505776197,0.18237007639751,737,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0776490843451901,0.184641632753895,210,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0538435546445572,0.185434911365157,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0611221034356085,0.186071472693848,511,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.049614445089463,0.186662234797781,93,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0505664329267642,0.188659929618746,520,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0600149373120347,0.18907587937496,569,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0496904039526443,0.190110945673595,41,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0489907747416614,0.192674186607457,499,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0614981673638566,0.194161189067155,581,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0497813574763786,0.195420679230911,153,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0462903231094178,0.195471584893453,533,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0475619996455782,0.195713629384977,632,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.225789605920021,0.196494769859262,257,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0582416001116481,0.196940562185802,46,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0515730180379429,0.197030167525983,633,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10088238304399,0.197518580638435,126,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0689213754185731,0.198167418713342,600,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0505267509090758,0.200814087647635,127,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0635026848701782,0.202109554775089,49,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0469356539926464,0.203945894587595,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0490517523801453,0.204254696238915,169,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0518382519655622,0.207931809671299,159,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.064047578959231,0.209235928273017,714,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0479132449421722,0.209328719344009,408,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0444565417039845,0.210796837239713,307,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0443392355625433,0.214871139931882,275,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0442884689821836,0.217075442722354,66,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0446361141183859,0.217143680755458,598,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.064732962681277,0.217469467902669,746,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.051541489484176,0.218954510085328,751,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0455878024746305,0.21908185515958,324,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.240902770942418,0.219156453619139,311,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0445476243464409,0.219215607408692,444,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0638396687413139,0.219640391727872,663,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0425323768939999,0.22196499847571,383,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0823299200291319,0.22373689429504,369,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.048319360698461,0.226199124431208,483,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0469954598492799,0.227365117948779,409,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0511881388553844,0.228323457753719,484,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0452798594267977,0.228349232280816,645,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0621810544056344,0.228700518778071,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.170061100514346,0.228800025912554,61,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0414393335985438,0.230021403210159,562,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0491028195049351,0.230307411510938,289,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0466513900375813,0.233977869870132,299,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0461527687455543,0.23528741016333,628,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0659904407654687,0.236206714189562,162,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0446388110540503,0.236514070976867,669,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0432127586447967,0.236722614830058,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0638965899994729,0.237696267957614,580,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0638158172123422,0.237921968401255,261,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0465511429682004,0.23838014552473,427,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0434862338050481,0.242011209446954,497,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0416492954283621,0.250880349201316,423,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0413566738918363,0.253843124354766,385,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0428911671667714,0.253968428266762,203,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0393193199788828,0.254465523175103,744,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0611723250206004,0.256015252277908,231,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0548763486028004,0.256826977059257,3,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0439729043529651,0.260612352216179,8,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0407203217315862,0.261999609756432,283,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.05504004350405,0.262189923081091,302,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0530841928916699,0.26236786664167,334,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0416310293523646,0.263860775938714,372,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.124321980400778,0.265407006268543,325,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0393138231262046,0.265668752706803,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.159980809109598,0.267961387306787,74,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0511757699310509,0.268875711407637,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0435302255052065,0.269975148008335,18,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0382723447681931,0.27035963982728,752,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0548486105048296,0.271220698789221,40,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0391975919413157,0.274199727044312,521,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0367007331544058,0.276632197306356,434,pan-cancer
mRNA,FIMM,ATRA,AAC,0.185649589592903,0.277712067181137,42,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0600041969523522,0.280203536289539,99,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0364686546238081,0.280245991956484,723,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0524689023750458,0.280910335902964,651,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0561176034345389,0.280946882929483,735,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0385024873801745,0.281605274395004,206,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.040821973394269,0.282188527526834,706,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0450849544795215,0.283490959938493,442,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0417345626881325,0.283584078916294,418,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0385451477224413,0.283831658810789,511,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0504999792563455,0.284708200625261,348,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.201089271700044,0.286602561114049,600,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0412663524917663,0.291326330285731,43,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0385471217226865,0.292087462518554,188,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0430085830517445,0.293496526820145,85,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0435372265119196,0.297268185209074,113,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0368798713823468,0.298887570916836,304,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0395512790370314,0.300175806280783,297,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0361346462178608,0.300276931325946,274,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0387049682284226,0.300488927846571,700,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.183189246782247,0.301004718046828,630,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0357043472501267,0.303695760027201,647,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0384602225485843,0.30457754593088,624,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0318085243925915,0.306065313435211,711,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.188334050176094,0.306533313542095,262,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.193003039785589,0.307316328091529,283,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0407624409188332,0.308372053016372,173,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0409913695919428,0.308995043562358,611,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0414924752479391,0.30992779392595,366,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0399570470770418,0.311230529315061,263,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0408977751883816,0.31159031416612,183,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0534821496538494,0.316471403463147,320,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0371807544086579,0.320665054023793,522,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0354323808561175,0.323002561676995,713,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0340513525488744,0.324666954758738,314,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0366158825723065,0.324866635444642,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0397135522744275,0.325177193201873,84,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0550769909096022,0.325432990822469,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0365084392819781,0.327101786191282,659,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0401430883848087,0.328925342995035,242,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0396151187697375,0.336081596432167,531,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0317885742675082,0.336466885434191,253,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0342029746913597,0.338635584159142,474,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0369978396475378,0.342031059566063,475,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0284295663863738,0.343302262838583,699,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0350316994317772,0.345234149235864,602,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0714378159325961,0.347334094980539,295,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0492328913939197,0.347334768354582,218,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.035123832806039,0.347392371520682,284,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0366463375695155,0.347499690066782,197,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0366172037040278,0.348097893427324,472,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0333752503431894,0.350815890952494,542,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0556510738777455,0.350869542071879,548,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0493631430995683,0.35115420047451,88,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0472018247600374,0.357837426809814,150,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0358954333420451,0.358211753031144,141,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0328096018672186,0.358978079088829,4,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0483916445939727,0.359910813336582,118,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0459799960127054,0.360852180253948,235,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0341030767783281,0.361250118486192,48,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0292182053640513,0.361997092057255,707,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0540311710410688,0.36240538043353,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0314530242943778,0.3665172555991,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0357179879355884,0.368020017885999,451,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0338919408840931,0.36878039681776,47,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0443355054492714,0.370170111448856,742,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0368980837177323,0.373705641221039,102,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0360339417293649,0.374391692028435,457,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0329892542397573,0.376441048315364,72,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0326605311997243,0.376809735693237,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0361959292806737,0.377699508384251,646,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0675667392817069,0.37847062070907,429,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0310390589405222,0.383153240924274,350,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0510083946788135,0.383414769946943,599,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0458359153996864,0.38576207704864,392,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.026838409895506,0.387038947827121,245,pan-cancer
mRNA,FIMM,MS-275,AAC,0.130193926254806,0.387329617693692,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0284465115648657,0.387914027576569,271,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.128693533745445,0.388022380251611,91,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0312877257123662,0.388465625092178,386,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0297264362640564,0.389096070829428,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0346570291712219,0.390718140253632,95,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0352417773503776,0.392468478793944,377,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.163404543336266,0.393238790534573,77,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0327990136614869,0.393896682043612,396,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0289191670683773,0.394421627337359,260,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0341693519215189,0.39529468389823,80,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0307728299390129,0.395297708692023,640,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0305090844469802,0.398336861584611,536,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0304591900394665,0.400743142787658,7,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0422473027224065,0.400765090505171,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.114902059956606,0.401249956256406,656,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0290988824100238,0.404157637677164,602,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0339757946903022,0.404874714061268,655,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0633890698630007,0.405018333962274,114,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0497866611479925,0.40535204685845,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0294530170122215,0.406333222335241,550,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0326068907117647,0.408265196991009,594,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0294011004391114,0.409239160183252,189,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0595550614766942,0.411871135502221,111,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0403242885520262,0.412585539478548,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0694748387700738,0.41259173748651,108,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0287768680366783,0.414860627709925,364,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0304457508108852,0.417849488152406,481,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.159194519647483,0.42205200095301,717,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0296315219805175,0.424091088655363,81,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0344732389888031,0.424316239842672,148,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.030437376237381,0.431574190409805,76,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0321267564848832,0.434135054671147,241,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0297503153845395,0.434147615266539,727,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0408338715390829,0.434785671253745,603,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0268983985740389,0.435806662734628,614,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0302440431289006,0.436481076845692,719,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.038977326164721,0.439613064455741,12,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0300673599743882,0.439689224812635,112,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.100667174048213,0.441185827939515,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.031722620774593,0.442159304158027,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0303181633435285,0.442663807027815,612,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0413745620514242,0.443226459403762,531,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0303598844400662,0.443374848380342,309,pan-cancer
