mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,0.0187307640689861,0.603471952581996,395,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0193617530223509,0.610838237547227,639,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0154774751523815,0.613213987640024,74,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0171654380332247,0.616700598894389,624,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0187356215763766,0.618737495582288,485,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0215751911923604,0.620242241858711,433,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0170905093328697,0.620804444778847,407,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0204589450156082,0.626216607533524,544,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0184322637146529,0.627044185179982,136,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0178536197241774,0.627957985861017,298,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0176486233423046,0.628014570139946,593,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0176545875142204,0.630352360847094,752,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.017269807567343,0.632165530224106,684,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0168581926373939,0.639869156777342,43,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0165954553480522,0.640415818579937,698,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0163668744427007,0.64178969396187,197,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0159069822245962,0.642205701565819,48,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0155856658590707,0.646212378424486,203,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0151957855100293,0.648425982797472,252,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0491860056592687,0.651064342440097,101,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0153795154176653,0.652502201157222,41,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0164013459832076,0.653463117142381,741,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0310590441936129,0.661691050816639,459,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0291444786419106,0.668031136514179,487,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0223319506208232,0.668974900612046,175,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0131829264591043,0.669732142469274,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0136358532144542,0.669791986540553,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0145619103296784,0.671111445899677,301,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0151777086501637,0.672087487608461,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0161480768157981,0.672306560556634,573,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0132155611278694,0.673880195731568,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0196782412371285,0.674492737774422,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0143365313569242,0.676588155714965,59,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0140317142226981,0.68014166799896,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0144338588926105,0.680281825631915,490,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.013828434418404,0.682466577141195,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0148825038979512,0.682844957801264,732,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0149079071065216,0.683192629357922,199,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0146864460681251,0.68752439005467,116,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.123233257717289,0.68835517722227,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0147951427019732,0.689079204088283,181,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0149583846002259,0.690960584169571,293,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0138247065737068,0.692685087976471,169,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0276360228391962,0.693080973326788,586,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0141719460268554,0.693402874754881,86,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0131261254196212,0.694634303091788,249,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0134065605188151,0.696517329103149,625,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0171753034936167,0.696924074255492,326,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0132434807655092,0.698899650084468,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0132510556444934,0.700175821569282,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0137577679761176,0.700220714633745,75,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0138451615524661,0.7013627976436,629,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0136195797562732,0.702622570202094,193,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0130227133970702,0.704456899534107,312,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.013349279426275,0.704594668413074,196,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0167003206326947,0.70664580442562,12,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0137936955937615,0.706960025154748,389,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0368979349323688,0.707886091954392,730,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0134329807048311,0.712216075162323,173,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0125301811236023,0.712605287513439,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0133675032268058,0.712994697748059,240,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0110642786287823,0.71357859556393,530,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0112417797000253,0.713938823515816,654,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0262516430894145,0.716704037026503,144,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0184699252778203,0.720233237071773,571,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0132281078978432,0.721266894022503,208,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.018680134439084,0.722258062516275,204,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0111361004595463,0.727178411705531,212,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.012825038643323,0.72855783765382,289,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00979418849579719,0.72925266024608,238,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0113304145741109,0.729856731420281,453,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0121897241528768,0.729908919897047,87,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.013001148182487,0.730439574182389,158,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0250937852749498,0.731831704452649,140,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0125043412430359,0.733173498801989,80,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0152558998551052,0.734646237111676,714,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0157664852241985,0.741213489693042,689,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0119213050487632,0.742981582474092,2,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0109882875764017,0.743794617119524,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0228195713680959,0.743814660710757,160,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.010553716551221,0.748461152134221,514,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0138841348345672,0.748492474002089,692,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0106033439478043,0.748760841951628,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.010874952334693,0.749290011384411,618,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.010624841919794,0.750028526759135,462,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0109014428681821,0.750170408720153,617,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00937188822539492,0.757839553823587,155,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0108146222755722,0.757944531378599,472,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.010619799382494,0.75880714282499,319,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0112634317609496,0.760170408403787,179,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00965915049961666,0.760855814355277,274,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0103225993812919,0.763332599891239,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0125308850889064,0.76567906638668,15,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0101779233958826,0.766604049251989,567,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0862268386810821,0.769448056521364,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0138832307780473,0.769639791474227,680,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0118167684856567,0.770978081919299,346,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00930891127294496,0.772503767225216,473,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0109098400729484,0.772900379166335,227,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00873689437127253,0.774684491792952,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00902393489110531,0.775349221444715,383,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00823246377913648,0.777015350537711,702,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00978493080770863,0.779258909975839,479,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0103362646766098,0.779741846778629,655,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00887668820963064,0.780938287658583,58,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0110320639230145,0.784073872514532,439,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0254965801353052,0.78631558300547,325,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00993572026107583,0.786522980605541,575,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00947707506244255,0.789088388278555,17,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00902375338723218,0.790867037270584,700,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00981119081432486,0.792054288920246,552,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0082552266133614,0.792252688865911,209,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00942146701359679,0.79327552384244,309,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00872686376676121,0.794089930146218,507,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00864499804279122,0.79647517469658,441,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0177339085545794,0.800764511745156,161,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0177369960731323,0.802142921009277,114,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00811163075254341,0.804026439989445,683,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0180138108041391,0.80549970134178,134,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0792854683831949,0.806509578384204,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00764443784526762,0.808907748345984,272,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00775747233097071,0.8096290385951,387,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0104145975374494,0.811500752732263,527,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00878034007088291,0.814707849040885,377,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0118215678760721,0.815497226434513,174,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00804271402735994,0.815957102763906,153,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00680921855865667,0.816312952214155,437,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0175943046092594,0.817318018322035,108,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00801791013813842,0.817882215552047,620,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00840828887035201,0.817933430103114,70,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00833950429732675,0.824780961352489,705,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00788467963717561,0.825765977140509,120,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0070318148769988,0.826789198151705,504,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00756582083961124,0.82689130505558,715,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0112437382890864,0.827871273638992,463,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00774399216607733,0.830369457576695,107,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00801436001996914,0.831407893849663,102,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00773612392060021,0.832415320830825,288,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00708526663423062,0.834016924471584,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00712478026742387,0.834146522832647,28,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0073062910142552,0.835388798027461,141,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0070596112351377,0.83683603297755,660,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00910468425583576,0.838433085874268,40,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00984677113875642,0.839634223990053,99,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00714887203698866,0.840680343032442,420,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00661374465101973,0.841183597654392,7,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00996342455698524,0.847064701550806,67,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00576007459638237,0.848851981345353,33,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0131967474266948,0.8501420245996,124,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00607819063322455,0.85067485942104,4,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00582930260024007,0.853420718997161,247,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00668799339533835,0.853769535244547,605,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00820056828717084,0.853969098621588,564,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00610794549281972,0.855718269424814,465,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00666191175915104,0.857508980268073,55,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00908295288913699,0.860573443833317,210,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00768269964826897,0.864768646837253,604,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00615601659998995,0.86710631358543,285,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00557410180159838,0.867146440078502,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00545658822929353,0.868395386884362,384,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00578044419074035,0.870329708451077,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0497202575200995,0.871854407691449,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0044194268635273,0.872426308241956,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0054171083238594,0.87320619797978,410,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00472068623258243,0.874887452958873,354,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00489820662456649,0.876372221018479,458,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00529926723504138,0.880033124143336,262,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00971444623699747,0.880350511808199,236,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00449148814152637,0.882775580741735,266,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00539814641625907,0.884352183338734,447,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00398535438258997,0.896211750441,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00455274143005884,0.897476921921383,434,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00446259904108165,0.897798902087185,478,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00474117799608278,0.898323669590277,65,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00397901758980734,0.898601992933742,412,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00455691949834688,0.900394007262356,566,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00466031116356764,0.902339399641678,170,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00381323025388686,0.902927133314942,363,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00430221085236221,0.903428773341209,53,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0041141983057341,0.903801774022859,481,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00591907290092335,0.90478333014072,643,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00372522839032846,0.905221303704772,63,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00404561811083136,0.906048393520996,177,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00471782449019859,0.907226134737206,356,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00420295102995099,0.907260533203341,30,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00422852081168756,0.909430826673471,637,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00337407913604114,0.913360388237921,750,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00373487030737773,0.917300160383329,98,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00562558535148615,0.9233999567337,440,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00284077353078503,0.925822655265341,27,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00303530149640752,0.926832103758208,512,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00300177303257469,0.928170476240743,755,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0107502710796413,0.928434612903737,61,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00318377580459944,0.928659701191198,435,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0031544984884803,0.930802843472339,117,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00278866205997849,0.932612953106596,726,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00285379084788963,0.933070142655498,372,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00269523009746179,0.933365686779552,474,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00540027209883746,0.933410203066836,142,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00264763090569289,0.936136782736855,551,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00356481541548288,0.939089435025238,268,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00325624579677434,0.940084925957743,461,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00253742315148044,0.940755944283346,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00279026869314657,0.941128732324747,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00264309205994643,0.941619957968553,759,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00221610805995963,0.943596081226581,303,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00225273999062556,0.943750377890805,596,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00198544040810836,0.945404686615198,339,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00237510751007692,0.945444839171908,424,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00241252740789909,0.946556746811974,612,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00337906770283492,0.946598431959539,261,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00343922434062098,0.946715959078275,54,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00345829331991269,0.947449241271273,665,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00211131952301058,0.948796037652564,243,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00211612072417741,0.951312912195937,648,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0022755899578969,0.951846409534486,154,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00183043429598193,0.95435112321284,455,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00170110464524602,0.957281819661131,650,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00237727291095435,0.959846467999093,29,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00230857552939275,0.960003024111015,176,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00175048042833849,0.9604140820274,477,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00258982661119346,0.960496205287318,45,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00157083721245983,0.964846450031331,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00127301639016682,0.965448641213923,411,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00152099100765826,0.966031664392674,18,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00186763755018854,0.966691573881228,394,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00132305366159951,0.96782970630435,619,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00249781571513452,0.971090793945299,305,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00142139467182257,0.973249140110487,737,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00104009723434747,0.977169470734818,675,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00149730722310534,0.977910825625587,139,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000814288143515666,0.978661291752763,224,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000968192723785278,0.978690591713159,110,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00087694323625538,0.98023833669694,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00167546293051638,0.981143515501352,151,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000730611530939548,0.983429053782735,475,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000672072845370732,0.985767965430157,738,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000556392075539324,0.985944611220736,509,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000519093816163914,0.986227147054332,609,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000492561163672267,0.987545785462856,699,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000495643176984831,0.989073871877379,192,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000419061733216305,0.991085613076033,242,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000241757005441577,0.993874956784729,225,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000244414945088769,0.994232206965394,180,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000131255075947497,0.996600566468706,649,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-6.97371056456186e-05,0.998437242925732,299,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-3.76532899129553e-05,0.99916879987704,633,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,4.54388352616126e-05,0.999310544133447,548,pan-cancer
