mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,paclitaxel,AAC,0.228217658962597,0.475589286309765,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0288317584587361,0.480293986773099,681,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0371619077102936,0.480491370547695,329,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.02408582832449,0.481065390154012,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0393203199040922,0.481239644905701,162,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.028897048553818,0.481525054205593,639,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.027610271258801,0.482201813375502,76,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0229642743745767,0.482258361126454,530,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0258554204409446,0.484313344531343,481,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0295445294103166,0.487109668848402,109,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0273755613937752,0.490593800525182,106,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0241472956441657,0.49096196144025,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0269864968202242,0.492920066904347,395,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0262500688928345,0.493926862205938,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0268085926160766,0.501258071656514,240,pan-cancer
mRNA,CTRPv2,R428,AAC,0.030512933851525,0.50271296869068,589,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0246759794388538,0.502808046934125,499,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0272383485841468,0.505245162485122,362,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0264287240459953,0.511791002327315,406,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.022606009776002,0.513903236091223,523,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.036074799110869,0.515851222915268,105,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0542938587745845,0.51676225646079,140,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0242551152499953,0.517632997495328,48,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0259792879162465,0.519520241250325,230,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0399480492504228,0.52240705804155,232,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0234993619419102,0.523796559750227,28,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0215164758369536,0.536977182580385,387,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0363567283133733,0.537660842394078,548,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0256404111115944,0.538156798469016,200,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0250629648493448,0.538325510802894,293,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0229360188862262,0.539053689595551,301,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.023196432388984,0.539695655537891,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0246660746871096,0.543159637766389,71,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.035471059286355,0.547266988024892,204,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0228229524465715,0.548539120704084,719,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0205391569042101,0.549171565263431,163,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0245372398642703,0.549518597748315,102,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.023390064025741,0.554243167026093,593,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0338462178069432,0.555690398409749,443,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0232926227373937,0.555702586847175,575,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0196235424427647,0.556277936082725,649,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0199121605308514,0.561017358962448,509,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0221963415862823,0.562989077697242,17,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0195802287875213,0.56351690246162,157,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0422352738942724,0.564446645174568,369,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0463140102578379,0.566058869835182,164,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0263695524570374,0.569288495414505,737,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0170680498364496,0.569583859867654,265,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0459185148348782,0.571767413444833,161,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0472297000044599,0.574372607956922,132,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.020840664288745,0.576550577791553,177,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0217554743530965,0.578862100413278,30,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0222138334791782,0.579351883412257,447,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0283486568042253,0.58023296576216,689,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0215225618553102,0.584130794536846,357,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0209320208964234,0.584615249261728,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0215493590848068,0.585599610503081,549,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0299730669044069,0.587671163073094,571,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0322235588397674,0.588100173799469,168,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0176583814787851,0.589673473247709,33,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0440696132454766,0.589793276423023,641,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0214672525578643,0.593819332812785,470,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0169944121051961,0.595099673451429,411,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0188701912958591,0.598811795049184,385,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0190432150929016,0.599156908784402,386,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0313596608960074,0.601967797570449,139,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0195465414793723,0.602108485660695,734,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0206396761514006,0.602547121159041,24,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0196838448873455,0.603234289435254,479,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0259371634499599,0.603284927162645,40,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0258876961314361,0.60416549851723,150,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0184854133679271,0.606553708649185,476,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0271187548962178,0.608995974953211,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0208003759159303,0.609296825029638,94,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.020248519340522,0.614472227101848,289,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0183571439464283,0.617810749828913,51,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0212437391155506,0.624005824457935,46,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0193645562112882,0.630034175916264,552,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0192593732068469,0.630504847422056,181,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0187401745263588,0.632433288435993,633,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0184652919256117,0.633301836857972,520,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0186715547523377,0.633597134701161,135,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0180643163809008,0.636209632918861,674,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0180853081145544,0.637228914390043,418,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0154060052946884,0.637514212559249,609,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.018233024959409,0.637698276832093,119,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0187407690086519,0.638876300185497,285,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0161317976274685,0.638943195099139,368,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0186873909836514,0.639905291885204,673,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.037759066575383,0.640074824610291,390,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0183674860274784,0.645507619667936,540,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0154048100096066,0.647797718428779,432,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0177782637491143,0.650341035672197,675,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0184037115555156,0.654138179935498,182,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0170491183197148,0.660684581110775,405,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0148603426143668,0.660993608354804,303,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.020045922203603,0.661216025571233,191,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0252816137660149,0.66259324532537,463,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.015270165125136,0.662919172164782,221,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0169152929395904,0.667769979068071,605,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0177319548203244,0.670472283654001,573,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0165763060898839,0.671636020383215,127,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0145012438710464,0.673093038338598,228,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0166266021899045,0.674707371474417,2,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.015199829071832,0.675487080830075,557,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0163052970666016,0.676893505919323,192,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0124410781692645,0.680023139368848,577,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0126922287907383,0.684932126374248,290,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0162292022644357,0.686788924120721,642,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0140851212487363,0.687624669664847,542,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0155232202700842,0.688123067646653,644,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.013608084533205,0.695337275089594,504,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0148582809210348,0.697200005521786,595,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0153503561895698,0.697206143925966,110,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0210625660526073,0.700242231279731,122,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0152574285649356,0.703607987736758,616,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0217845471938928,0.71139615580268,665,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0144354038235604,0.712747664942457,321,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0181781809191204,0.712968349006658,714,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0180441717044665,0.715284013042637,370,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0267088645420841,0.719316503383036,236,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0145184688351918,0.721343810280378,113,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0149182544147317,0.722516412868633,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.013901832715899,0.727012329746655,95,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0209735502667315,0.728846019184098,97,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0124687556268981,0.730853149746513,249,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0106778208200571,0.734487439153641,702,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0122560220896866,0.736557720560542,279,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0265656260170988,0.737768505574444,305,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0137220666054224,0.738243708028711,705,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0200489400135611,0.738576612997209,143,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0129523873869912,0.740478386371636,86,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0181158950121289,0.744463588293454,643,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0133402346222276,0.74948759529313,442,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0110711304310687,0.752501398736462,445,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.018165157929625,0.753695884296926,210,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0122887164672492,0.755291169781849,173,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0408985632230424,0.758445462745707,656,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0106538457997958,0.759224810738823,725,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0123266774295528,0.762385734635089,158,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0104012043326994,0.76893375767331,683,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0110383498776011,0.769295824390508,297,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0112073707050951,0.769363669631989,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0126964994245628,0.774540249198476,356,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0101743770158555,0.779735038336191,441,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0103628974678729,0.779766667748198,41,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0097869946838299,0.780347593464052,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0104685490234845,0.782822248346298,490,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.010508438730449,0.789326529150543,672,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00912243290410157,0.789654028919053,699,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0103618841201482,0.791862719629371,426,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00989876490276775,0.793755485431751,187,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00915701025999783,0.794915937602779,267,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.021134411524427,0.79611119848235,459,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00970425739128712,0.796570536598223,456,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0113714558297481,0.800199106632907,291,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00885572137224263,0.803154786675227,379,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00955982480480854,0.806011309503547,309,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00867358054929808,0.81422832460986,284,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00846767745207733,0.81885581511221,631,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00859644291983418,0.825061282281514,427,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00859703244692877,0.828059156204935,457,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00729115358889384,0.828533106968805,371,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0116376666611277,0.829374281366244,254,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00760030631965119,0.832264203797988,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0162986642213657,0.832809904902536,111,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00836747522710925,0.833335393642641,50,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00690779890711729,0.83709038901075,750,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0132412137221337,0.842694529031141,440,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00607249204617939,0.846594006502952,198,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.020744965373919,0.848090003189964,325,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00913794987692021,0.851457834923468,12,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00721883777916222,0.851881169920363,435,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0136234636522692,0.854796601388499,142,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00659515659836197,0.856122124033653,602,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00709113627048728,0.856759780134463,165,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00658643092022828,0.860595591801107,13,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0100786757666477,0.862644157696091,685,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00665021349983147,0.864034810682942,594,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00673586185739591,0.867380690816272,637,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00626892027576612,0.873127876814428,428,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00616974549725665,0.874283390151555,98,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00622073990310581,0.874356128160064,483,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00586310574618238,0.874921199646525,59,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00573968728423448,0.876195624761592,410,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00508705645924142,0.877236344507118,155,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00603167194544438,0.877692105912908,482,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00556663159987664,0.879740633889553,659,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0049918655744925,0.87986917899834,382,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00587013690752048,0.881312808230498,559,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00570503838973975,0.882285625018378,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00600401882777978,0.882894666972576,154,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0123607046660315,0.882933413578105,134,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0186785161419308,0.887862353446383,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00546037744113618,0.888622309808413,336,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00540949460195619,0.888751684756904,299,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00506569728494508,0.890778295919174,522,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00487772220976866,0.894503600206417,561,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0052850062383978,0.897866627472636,227,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00426140451391183,0.900311708578831,363,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00501446250544742,0.903095744816871,751,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00667912598842697,0.906901294715913,54,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0094359321809734,0.907140380596624,586,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0044574340637955,0.909735345193986,492,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00426451996003007,0.910880652928516,169,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00438019319783137,0.912884119043252,347,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0132932642960903,0.913160019044297,185,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00359173760180631,0.914281127444544,430,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00419035635580548,0.914514844967503,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00423691623951118,0.916123752897809,184,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00400552414032888,0.919205792384877,566,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00380805476621588,0.92107147623098,196,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00394417072768434,0.921537930502621,655,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00390706778012881,0.921630245944097,201,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00323275041236236,0.93083146543373,488,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0031965472547877,0.936169636734793,611,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00271583124773334,0.936184600577431,458,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00300664633821961,0.940220228657452,667,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00300109463673878,0.944332334249293,148,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00378933768561361,0.946294125131186,175,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0024517400329663,0.947212628170498,510,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00249091323777739,0.948677709686604,647,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00236208139973554,0.949845677753577,351,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00376106574163138,0.950018597217563,375,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00222735961749699,0.952176559124269,617,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00211617197645759,0.954234908584266,469,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00205791546521202,0.95654300626571,597,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00216513611512351,0.95755187529025,352,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00216774501823667,0.958046248865949,136,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00198215562460951,0.960022071355563,70,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00176191154319237,0.961901781730814,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00182786197664852,0.963720694211265,298,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00174377731095451,0.964986897313968,145,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00162093397319929,0.965472658384406,407,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00218580572129443,0.965859493666823,38,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00157412455332924,0.968550214783517,20,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00142831485737973,0.968819221915261,91,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0114575385917249,0.970366335969823,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0014041238121666,0.970807917315841,125,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0019052235752512,0.971394685994913,233,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00113742037913674,0.976921775270757,528,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00101007985495466,0.979642227436609,728,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00066461222444628,0.984461837450161,209,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00070716412128359,0.985979589656201,179,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000981682493569737,0.986660381253344,45,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000440478859520764,0.990292575314202,344,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000418651922118547,0.991853502869595,493,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000368475044511602,0.992359515561822,194,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000303340446731123,0.995019901660706,393,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000174001026955217,0.996438954665538,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000136453401401172,0.996806114565811,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-7.01043194308481e-05,0.998346093680432,562,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,3.81762849011741e-06,0.999918018282035,700,pan-cancer
