mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,-0.0453559563342748,0.24253324149646,495,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0514139296682203,0.244087211024116,737,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0436782944854428,0.24479249115546,528,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0396339729404155,0.245131339851876,275,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0419637284686015,0.246912780013232,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0445764413579307,0.247172361548378,376,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0559510306137412,0.249508942077785,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0388560201400121,0.249613087663625,680,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0421695817231401,0.251760112573087,628,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0443700031533144,0.253014939435922,638,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0885968340082036,0.253234961451376,429,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0401550041199437,0.253774806381621,410,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0861745857814055,0.254394313313286,172,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0420324366210587,0.258207997835932,75,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0428072032693445,0.258600363294916,199,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0589586898688878,0.258675078257586,735,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.032448568798819,0.258810891343471,265,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0440471169445425,0.258910701603962,71,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0517293947919182,0.260688184788857,564,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0375296124753629,0.262099119475828,4,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0425993958066588,0.263150869017036,80,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0420040571275332,0.263522095546671,672,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0335596454003901,0.263883555343494,702,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0396289296770601,0.26454172232961,301,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0588492738072471,0.266261204893443,554,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0416984196956287,0.272544570498396,728,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0600259301919065,0.27297212605873,399,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0309482280106383,0.275098580544238,555,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0409877424270616,0.275582067107904,482,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0502291850514613,0.276542495557522,747,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0835869751621741,0.276951981747499,114,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0330730787022339,0.277833117209483,437,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0335962738859225,0.279406936150748,402,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0365389603884276,0.279536556192271,267,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0400394294742168,0.279819789056758,149,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0348539693262848,0.282809404857455,303,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0354638449512531,0.283231665638116,613,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0371832467541676,0.285569003869712,441,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0501843763506768,0.287619370604951,742,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0403492494371255,0.289252265750896,724,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0811085413547336,0.28968435700001,68,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0317737125796792,0.290500038865531,339,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0357336818378566,0.293151108145597,403,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0355163548888192,0.29425070091262,22,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0326541200167859,0.296253254403429,530,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0328280430848931,0.30048451800744,467,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0403616609232608,0.301173790850137,352,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0347927819885463,0.302953318880123,156,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0312489054335998,0.303101568325987,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0341018883461307,0.303558066076349,58,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0394201218986023,0.303791551011178,289,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0357685405545043,0.304338419425752,598,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0390331020401365,0.304644259552414,145,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0313833210737892,0.304876865258352,582,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0384122019630189,0.305635378142118,104,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0541440173757321,0.306693864360002,210,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0326337974148122,0.30734923062019,57,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0359796271753296,0.307929361298401,51,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.161268460861261,0.308154300784327,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0388446850408244,0.310353449112716,470,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0511256973930301,0.310595332525995,689,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0381123968443557,0.312303896539059,192,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0365892767238892,0.313067147697069,89,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0386524935530725,0.313773219203863,655,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0414295076256004,0.314759414552682,148,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0365522028492246,0.320428913172151,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0496799702935537,0.320829295582473,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0337730560900702,0.321221932858184,640,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0323136063583631,0.323459510854599,676,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0303936175854082,0.324439704858657,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0312320179920988,0.325768668989485,555,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0334570568697828,0.327018933111006,521,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0308793766959025,0.327940736578671,253,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0356620012111589,0.329904417733489,409,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0336544829654707,0.331128015922345,511,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0519750977775077,0.331307436153951,45,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0362860497832926,0.332363424313187,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.038242860188842,0.332410429534844,182,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0339238169169604,0.333212544055156,31,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0345111498556469,0.334734877034877,626,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0270612469990332,0.337188457840141,683,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0358093457914199,0.337587353657661,413,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0327945011186832,0.338347172355201,385,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0545719913584997,0.34028644962739,725,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0681405591853598,0.340753970196178,9,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0334948430871941,0.341777620587684,691,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0434326289071261,0.343725977905051,12,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0270135822897969,0.343959305335048,257,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0439915464736734,0.344870694538155,259,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0720076801632749,0.346541079982285,151,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0311545142796075,0.348700352440177,213,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0316264705109686,0.349015890856259,223,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0424080695339957,0.353691828582609,326,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.051210573939331,0.354223143367097,97,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0486116061599649,0.35426228948042,54,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.107951291487201,0.355206770237976,529,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0433801569303103,0.355745066654204,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0331640496020631,0.355779780980241,153,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0301065580744031,0.356092265527801,225,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0284060324263854,0.357087460180333,556,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0321305591348523,0.357255958447458,81,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.152400157678668,0.36007454783216,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0318917746340886,0.360284078980064,686,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0280236946253282,0.362976825682883,759,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.048559506907877,0.368345339649086,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0426343316094384,0.368432411570159,417,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0328599138306827,0.368665262854522,17,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0327414570064748,0.369172692664158,472,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0373207315216979,0.371671509698872,356,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0309346678916369,0.3732443057368,507,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0323216346020584,0.375725583900565,197,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0348804302038606,0.376216603591672,170,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0325252145646199,0.37647315657802,711,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.149719140376207,0.377407712202402,283,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0455960095719153,0.379003457901675,233,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0251836511587139,0.379046895005983,699,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0321057469398791,0.379630691181892,475,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0281004513938932,0.379878260824818,649,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.149802792648556,0.381830702017719,77,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0336235370299342,0.383762914270242,572,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.156138071097701,0.384248344888419,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0298285314946186,0.38436315284728,189,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0328901054641848,0.384525702438612,146,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0300330909249984,0.38499576788409,283,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0321039620699195,0.386263886982073,57,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0309963069759673,0.386864747925231,488,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0287522445092075,0.388062563712227,757,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0324368066740136,0.388263741960209,449,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0339028517757156,0.389230338923181,227,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0333947788483831,0.38989116280654,55,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0285271713534656,0.390216006512691,496,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.030181267422412,0.391631703613874,538,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0325177102534514,0.39308585361754,130,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0455674956298794,0.39336665651356,122,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0299403226169043,0.396128357319607,342,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0673765073241997,0.396542663058343,390,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0280266445024502,0.399616500951643,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.253876676789724,0.402606221649086,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0641435216177847,0.404705821015844,126,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0244619091522814,0.406145884907222,688,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.141630623201722,0.409173741605336,32,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0545803828137406,0.410118768384665,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0291794604489471,0.411673197895042,706,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0269768927614002,0.417370171178065,602,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0284700527843586,0.419950662317937,203,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0440348402929102,0.422353823740496,175,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0397569126851452,0.422408152845604,440,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0286675963748799,0.426348983798502,460,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0396723717071566,0.426933421833394,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0434492730764016,0.427706760350499,571,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.02598689729777,0.428493684517284,562,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.139246814001314,0.430921015489668,311,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0284166165179396,0.431193771662258,505,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.136987312092189,0.432064691867279,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0269524614475956,0.43224651406014,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0632474922888336,0.432749657283275,308,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0268153315590719,0.432797227141083,26,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0294328673150519,0.433652543462534,395,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0223618065709775,0.434500357706389,561,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0230506769065746,0.435489616588966,73,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0277738358417606,0.436922496826699,312,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.024675463459401,0.437905422949111,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0228514333051934,0.438082348718671,391,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.023541722414749,0.441282588659548,411,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0269812592167824,0.442583264148524,569,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0545637905788886,0.44465004501172,588,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0252393470584029,0.446383981734812,752,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0292314326531252,0.446565231766116,616,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0267804911135965,0.446749094342665,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.027350690785598,0.448792463225774,515,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.267510700634727,0.449898087585611,93,pan-cancer
mRNA,FIMM,MS-275,AAC,0.101928233815232,0.450320776031211,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0223168462225559,0.45143691759429,711,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0275786270598032,0.452055847145482,712,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0412061607109114,0.452748710782849,375,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.025849009875218,0.453696800812869,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0585625674381629,0.453706823695134,134,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0256587659466452,0.454035535559167,476,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0255288869519199,0.460334434822845,547,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.120258582698427,0.461505139330102,680,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0262315299310749,0.461646563428671,48,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0234774357400022,0.462426504574407,654,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0266900542475825,0.46485877041543,674,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0251564558537179,0.467096291942849,344,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0237909900939286,0.467212651571558,226,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0278778278466806,0.46785399384373,159,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0283180645068961,0.467990039242575,452,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0276526746782586,0.469276908473771,347,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.131450999205796,0.469519813959536,603,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0250459125442555,0.469789095377356,380,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.024206852819355,0.47497572570039,304,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0269495945489111,0.478624546533934,285,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0220887138230626,0.479007735570093,354,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0221854810286593,0.480365873168484,33,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0242328157363742,0.481185127934797,444,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0264368733127284,0.484089321681556,288,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0313015017121803,0.490551901063679,349,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0236067052795925,0.490730128621042,608,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0242945195768335,0.491323497853762,632,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.025997297626419,0.49306967886795,50,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0232071270597935,0.493535948008844,740,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0243110798175288,0.494505268083428,624,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0227452279662158,0.496487763991405,316,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.025919422000861,0.497308969743687,201,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0238175614349502,0.498747808218938,560,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0221527181234381,0.499624062857411,247,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0217634746760484,0.502661356724401,63,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0269031119035297,0.503451075754717,200,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0348425953017251,0.503488828306611,147,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0229615114066878,0.504528999814679,7,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0211458560954045,0.504641598408367,223,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0215868214605143,0.504967539601905,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0233670385794053,0.507089233106749,257,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0216683858233594,0.509702348846555,744,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0230521976356429,0.509729576056698,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0216134189102323,0.511728463092892,614,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0218083638131696,0.515239568202072,59,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.022435676877984,0.518130056303033,386,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0220540585004764,0.518230484958024,296,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0322511377558193,0.518576944290331,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0302462710943275,0.519231894647376,370,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0289313898414904,0.520919888973084,413,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0242931711625894,0.521795116073955,84,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0218777220341264,0.52185791146903,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0229022503616878,0.521958503769466,47,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0324221326279154,0.522080194945111,643,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0255185960240582,0.522796024172948,115,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0224252200984522,0.523221690568208,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0317698184007614,0.523428061671556,99,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0247271131609124,0.525921699895019,113,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0232982886913753,0.526143068279074,125,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0338716967613597,0.528105928398555,255,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0247696212675036,0.528574584121286,464,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0213390784318623,0.529784929943178,720,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0201866518229014,0.531256861740956,723,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.03277003301609,0.532079977895172,254,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0183246039432815,0.536313988422623,736,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0191638027873539,0.536986197329157,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0197836383784033,0.539164996700708,696,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0227735999375689,0.539438567764629,644,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0205705849833473,0.540566112045121,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0210484578352108,0.541112567929744,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0220638263475223,0.541994500691251,648,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0223484100534123,0.543172095089312,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0234037580311885,0.544611529304106,208,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0199408255721846,0.547361684977821,455,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0209580505087229,0.550578020021034,180,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0215203954018616,0.551558019912625,396,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0203264497192942,0.552054089077138,384,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0196760437122786,0.553122415183224,32,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0891779080729412,0.55316698691592,255,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0232063705142269,0.553294562007507,242,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0204367790088819,0.55349635407524,755,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0269801622050701,0.554495366084114,393,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0204229487279278,0.557351701966312,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0199845198771047,0.559321121841303,205,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0206438580381603,0.562244168807664,567,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0753099331201265,0.563094529489306,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0207811176844867,0.566723965132967,479,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0279163283271785,0.567171972856913,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0168332557364085,0.568092187693381,489,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.17461846022608,0.568290559889101,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0203465208864783,0.569361071884528,311,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0197287832458582,0.569498208792956,44,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.018712931131371,0.570389860903697,274,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0300204446705123,0.571925065522933,88,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0199482180900969,0.573417125941039,522,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0267878925171054,0.574050930747374,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0177673803690113,0.574839959314162,374,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0211271828285365,0.580986732455079,24,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0231344162431027,0.582861401422009,534,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.018278148095595,0.583984020469869,671,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0292395376937053,0.586909890262331,548,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0263064467008378,0.587135005111874,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0188817668550972,0.588891349265463,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0208240885244522,0.592174105488415,362,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0195855763946473,0.592591309645429,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0191833312647235,0.593793980280842,478,pan-cancer
