mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,-0.0490770894200947,0.1792795355795,663,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0736873793366541,0.179998204943141,162,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.070079314843452,0.181964612266393,118,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0483259355663868,0.182454879588574,211,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0478847175678815,0.184555964639617,553,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0466553763471215,0.185040750220275,474,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0481999000150746,0.185613439796631,249,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0725825746789047,0.186122037287344,535,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0486369799259601,0.187165735329207,466,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0640896882186111,0.187508011694062,302,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.389732426639654,0.188039002764261,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.047247277262185,0.188839787373804,446,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0499287295021067,0.191565026514252,31,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0483717497977926,0.193538006883722,533,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0506379482502967,0.195417497824162,438,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0456979683674801,0.196613629903546,661,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0618134522454387,0.196849077804027,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0506819410465055,0.196866370323421,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0476630062483721,0.197584370039393,745,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0563096385756251,0.198370169004024,46,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.109766000558575,0.198654809427926,308,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0494668382821295,0.200355280472704,194,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0378096130231666,0.200931096416962,353,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0450559742309797,0.200992620516482,387,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0523492317136186,0.203769740721555,182,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0481621540392642,0.204722058726721,396,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0609452103852065,0.207642456713983,12,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0497070665522907,0.207824421642447,107,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0375826100968407,0.207902463597816,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0435800836398879,0.208775990118984,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0617354607123712,0.209299065946621,150,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0595521991535175,0.210205539390896,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0527805521004153,0.210223354927075,607,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0631987483194536,0.211565287243499,689,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0725263486331568,0.211914235140456,45,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0451079290847229,0.21549266295127,379,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0725090604118615,0.216539465586494,74,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0980310887123947,0.217195787064123,160,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0486292435724674,0.21725225377269,426,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137994286814856,0.219198224005628,185,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0417654065794956,0.220055224858806,303,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0398771283106225,0.223405996604536,687,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.142047155770184,0.223798086804528,101,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0391206150875656,0.225272223432571,398,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.096405182546736,0.225695638909692,123,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0622702610509869,0.227252596127823,21,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0520374165917323,0.228108727017154,148,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0673307569418096,0.228618009636854,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0729151080703305,0.229731841463944,686,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0486225886737348,0.230725973565064,531,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0403600808580526,0.232308516540711,743,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0439752328045152,0.232377147462418,93,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0476399339682346,0.232761635878392,540,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0473187175961325,0.23347287606516,635,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0381606387533012,0.234626364808104,73,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0422506565789647,0.236052822790731,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0365296810539024,0.238532071118489,238,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0378453815423336,0.24822511943921,34,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0442018486726029,0.251866613058886,17,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0362472408748067,0.251962581220858,339,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0606652446563299,0.252517646161815,507,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0450042697020621,0.256114022457065,183,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0593806159431444,0.256203674902455,585,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0447456418712593,0.257249821381612,559,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0436409768467139,0.257307080037003,418,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0386075909229807,0.25735386184683,194,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0429681131686788,0.26097949748402,381,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0448998894158017,0.261236659864169,288,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0650129799630863,0.266132799393114,548,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0415351818233235,0.266407589112715,19,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.045602383213957,0.268360391438303,113,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0367368160191404,0.26870636094157,582,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0916336059980432,0.270048530684434,134,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0453934007130099,0.270131037183774,352,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0553518045302331,0.270384470197488,348,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0401046673519115,0.27100290902972,81,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0633947047686949,0.272666775812066,735,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0418239053435991,0.274416572688382,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0424483611892728,0.27478982544057,644,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0424756216468647,0.274900888553588,612,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0429913751121086,0.275820462525271,645,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0434623836827721,0.27940951533309,752,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0383114347659755,0.279446427955757,89,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0434788475792015,0.279726068863399,655,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0366948066536232,0.281918426013614,363,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0394567674672259,0.28373240733181,304,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0621814736349834,0.284486633130016,345,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0561123871490985,0.284894669961244,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0521158151796032,0.286648582511753,604,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0395009245246846,0.289834059335822,41,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0403402337785681,0.290039715946702,76,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0642203497951616,0.292133341312123,399,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0529268123218467,0.293744691719994,581,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0421814358439859,0.294987171904546,673,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0403450681349122,0.295033000844312,125,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0370511131841255,0.299074401253572,421,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0407782930085862,0.300351656638478,684,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0468730582625846,0.30179215252504,100,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0399024324728927,0.301996704673289,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0595658754545013,0.30403794202696,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0399716089480003,0.307585114451549,449,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0343408907252158,0.310255804075018,82,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0321272046835559,0.310330993795451,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0406062563339879,0.310918476169715,145,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0343848478087408,0.312522652317266,432,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0388226564289253,0.313317638248851,434,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0361427056790351,0.314215689563212,384,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0355194378672009,0.315506305745787,445,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0480834135078068,0.318752515346134,692,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.036856265613613,0.320000581650663,522,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0389866291004081,0.320153446063072,594,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0367648013820449,0.320676888971588,203,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0572005782096812,0.322735873842986,210,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0468165055084077,0.325254083991748,527,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.033419733647762,0.327714887817013,209,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0325454388765928,0.327818759500293,298,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0362264811817765,0.327903998830609,284,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0327499278546512,0.328625248333415,251,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0353417980456311,0.328788116725914,757,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0391838119782408,0.332804579839684,85,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.112592006051541,0.334797267598949,129,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0401202573605636,0.336079536423548,200,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0354767881193137,0.33837962442755,425,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0321550686278702,0.33920978144073,152,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0341666050938621,0.339520236473221,729,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0359275950784162,0.341484378172718,715,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.078175010593517,0.344578297139556,132,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0372568767388806,0.345449218303778,483,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0352202739922642,0.346425291109803,293,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.037396961682287,0.348343875099821,116,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0372601887445273,0.349679834701123,448,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0746860638410863,0.350242420874899,166,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0471191517831037,0.350322264341689,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0338508599374038,0.351601259000114,32,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0369162644331128,0.351730298488357,79,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0732400661743479,0.35462840247295,459,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0541989430669024,0.354923965940624,606,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0343996858482839,0.355185812904202,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0356704803003218,0.357993524509405,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0376278478734669,0.358378474508683,484,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0285357402655777,0.358640088807985,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0350760531712748,0.359051190244156,595,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0679255741541498,0.359903936388812,588,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0361667580919119,0.359910271908303,47,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.116519831808498,0.363351526833388,61,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0326118535165851,0.364195719832007,514,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0368215310872679,0.364608912460005,159,pan-cancer
mRNA,CTRPv2,968,AAC,0.067201870481188,0.366438794749074,9,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0548062677023978,0.367200081281187,651,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0451735497511742,0.37216373695419,349,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0337296265345001,0.375930436358491,686,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0336068101869108,0.377230006445548,563,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0336232239596086,0.377273664121455,290,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0697399949691241,0.379162335769981,161,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0288955334471273,0.379743109970715,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0362066754233312,0.380048923489804,738,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0319728601184196,0.380615597614826,279,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.034254976825967,0.382016845914827,98,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.033018383444595,0.382462375650824,408,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0516917164348852,0.384121289681935,168,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0359155672806585,0.38575683218726,136,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0312524159903725,0.386167834173713,512,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0394256300763149,0.386683840998374,589,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0684763117184571,0.38671488326029,658,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.029943247575596,0.387240484922841,163,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0327340745449435,0.388874022782243,388,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0322207505721205,0.38988650959958,42,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.034220701500591,0.390868161309298,199,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0293379535327079,0.39102213562139,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0683025874033607,0.392735702357968,137,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0348842205694602,0.393099117465154,485,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0635929445309076,0.398670204289858,111,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0323324165148355,0.399199423146641,719,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0302321093672784,0.400413486355607,476,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0308523596546203,0.402111594656194,740,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.032525538341721,0.403997508928675,574,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0311134713609126,0.404080316775896,662,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0341268023908108,0.406034974171856,293,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0438860753187666,0.406941370269912,684,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0274781275834293,0.408260988517589,133,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0341861130565066,0.40859656543334,8,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0309865933607513,0.409246586567973,668,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0326695781025686,0.409851419674196,605,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0316161937214358,0.411654768030414,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0309176724737587,0.412752085784412,423,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0330792448657732,0.413219024559405,642,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0427723565036972,0.41352973084793,233,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0248627922382116,0.41684058665713,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.031460430042475,0.418406317169687,731,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0281165292970079,0.419791168663637,58,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0316146813668507,0.423237293558962,451,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0323580364758641,0.423473266652702,65,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0294208729606476,0.424336532617578,561,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0386822828043839,0.426579188164,394,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0447391884963391,0.426601501723347,733,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0317627850606794,0.428861773222857,222,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0313109409230666,0.428926010371779,311,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.026599284128514,0.428956083949537,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.252098784151972,0.4292551581934,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0307045085908889,0.4303264359422,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0311791410990081,0.430543805297981,528,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0452740692463128,0.431491341705174,685,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0292878720202545,0.435331932355251,138,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0302600742446089,0.437063891720409,18,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0264963485931907,0.437843430425825,328,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0307882195289001,0.440253378526304,593,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0263841148270142,0.442007618059357,332,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0636546817555246,0.44219123794971,144,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0323687478690072,0.44224533045018,115,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0282884549013695,0.444943468699477,410,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0299025528611346,0.454653295288207,106,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0404799424310362,0.457681489156521,754,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0274234977789339,0.458381395333997,372,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.043530897612561,0.4616787844822,580,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0245988883967107,0.462173539532137,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0287299172586202,0.462604674767053,263,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0287680184481103,0.464493711423957,165,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0276709407988166,0.464910690496184,89,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0273851059199768,0.465381415106977,720,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0277286881789835,0.469776680934247,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0412965675095565,0.47005488512681,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0409258509414749,0.473779805463844,468,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0272027563112115,0.474212576608001,520,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0374449607772688,0.477175207060714,554,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0285946334961165,0.479153525842463,447,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0260251582825262,0.479418425437925,431,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0252670451121992,0.479906722584376,58,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0242964383006595,0.480603699413517,509,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0274027362845784,0.481262422638984,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0282395117240784,0.48131511270822,179,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.025174440078631,0.481370910557281,562,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0266307267860357,0.481633534641989,515,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0280999890671705,0.482986293670493,741,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0272112028241037,0.483189446075583,409,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0416042349584842,0.485378945557605,255,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0261874636939801,0.486087226836333,319,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0269097532291732,0.486103905207363,497,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0261425182533093,0.486617693934329,278,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0239342890445323,0.48857962367472,223,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0356100021480622,0.489228744591522,747,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0233969109225392,0.492849060438822,63,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0270607645970489,0.49406637074527,419,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0346609327739881,0.497135412887088,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0239794106818653,0.497329724221715,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0244060970827087,0.497810364648391,752,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0243694990641803,0.49789013820718,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0258777027864598,0.498798116961047,281,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0265931407252378,0.501861619879024,2,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0253775500483524,0.502496248888329,36,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0399625516416854,0.503810885515235,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0202980618795914,0.503988776391845,577,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.024668593218825,0.504247548450899,403,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0375284299495389,0.512219938119721,443,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0249456950653344,0.512383380058963,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0233021791187238,0.513825280041155,744,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0259485979707805,0.514792106962249,285,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0226298450283426,0.516645972505009,434,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.026920057184635,0.517111255395385,652,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0312740425452662,0.519228449735653,393,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0222409452302846,0.520135493670406,274,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0254813634635496,0.520525554741124,110,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0248181457151326,0.520545575131503,537,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0257242118867153,0.524875615094381,376,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0254343908579123,0.52535709716377,611,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0338628937736383,0.52650932354493,231,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0235016327633459,0.52682232515935,520,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0204706686014215,0.527911627908257,190,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0212201570483121,0.529417700998996,260,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0253613369259409,0.530585190456668,572,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0239003357877348,0.532752648345987,196,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0240930443446388,0.535661843484616,395,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0264628614899401,0.537329757767071,464,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0242113678769353,0.539402193501947,629,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0247308160726693,0.54010837555198,158,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0193466014276185,0.540277912217332,198,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0227271551418413,0.540771201242066,634,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0225354049040841,0.546213080044012,66,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0302949517816504,0.5474314183486,680,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.018708126098329,0.547587568547961,699,pan-cancer
