mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.0989252236477537,0.056664684767222,176,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0750982162409882,0.0569040977375305,259,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.116908815056511,0.0580973270322502,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0738963313109196,0.0585323022234653,446,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.10832528992223,0.0588354470802004,443,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0991964999943637,0.059278890175223,329,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0835303433202122,0.0602511535000294,635,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.079270192646041,0.0605135941737996,263,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0829273803639364,0.0614070098918245,693,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0735738634121018,0.0615487246232389,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0769096340424141,0.062538188744898,424,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0821587738975822,0.0635324169667187,65,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.108687827815368,0.0649230872777749,685,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0885646949811661,0.0660965976410201,300,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.113936364115666,0.0665235169820496,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0829025170935342,0.0679345605787504,44,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0837576852619138,0.0733164205622587,346,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0700192244646408,0.0739259526778217,453,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.407185634465195,0.0741242125478078,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0788771688252328,0.077574455116338,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0759525605527568,0.0802230929356568,648,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0694547388877928,0.0802868008419697,582,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.071837519465391,0.0819053363887318,340,pan-cancer
mRNA,CCLE,AEW541,AAC,0.107980113758895,0.0822251253195708,21,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0733339494578961,0.0838962784796908,335,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0718771056672799,0.0848454615693266,434,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0731647158752501,0.0873113539960166,666,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0674963269357377,0.0875295394585815,551,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0831301154180618,0.0886950985986544,737,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0768301934313551,0.0922360717512398,188,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0723938029405597,0.092250839280384,183,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0812832833806552,0.093140363267219,589,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0705692632355238,0.0932158853434746,595,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.113400492292855,0.0936276555118027,320,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0989564913439841,0.0938756394154652,569,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0700665818011157,0.0948341923625946,112,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.361696181092725,0.0954221283905741,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0778952785333837,0.0957295933611772,537,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0613855421758097,0.0972493811681203,699,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0959285562561696,0.0981851062876846,54,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0741509300942487,0.0984741980711621,2,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112736537200913,0.0987910540217145,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.07232727633569,0.0988411062180627,405,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0733095215323933,0.0989139652995154,50,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0741968824180124,0.0998591162719086,713,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0699146790665722,0.100315806647339,57,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0782965034020485,0.10156145210821,645,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116462645735464,0.102082078779079,535,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.072009698982178,0.102635979435732,165,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0603471377163832,0.102846468386404,561,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.109243367200704,0.103189434014692,554,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0784686960725053,0.10480989641609,191,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.125144050848305,0.105333202751397,232,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0617941087787952,0.106803447807248,245,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0670567277267896,0.107628208142072,723,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0689072484427427,0.108631669389583,413,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.061691961039555,0.108830840285803,4,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0709427392690578,0.109202167897402,59,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.295259215755361,0.111542837599156,16,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.145478676107194,0.112532099936392,487,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0927821805915896,0.116257202693417,548,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0677383143784623,0.116650931612486,483,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0650463573902122,0.117515091532374,138,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0663824871304095,0.118258850590506,435,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0586856861549004,0.11983507348428,152,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0909395465074301,0.120203306642407,581,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0982112986151275,0.121149435929365,554,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0790436545991078,0.121440987739014,150,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.146826071607535,0.12196274542,172,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0686190331391569,0.125514053331928,208,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0705706222531916,0.126615752985353,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0666090175693974,0.129766165186376,454,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0676599068024308,0.130203055015616,296,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0692403370430254,0.132185808030571,280,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0570439227898854,0.13264624911616,455,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.296803509312036,0.132955445965254,725,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.200737429470331,0.133605245498109,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0683805233544584,0.133609833479732,113,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0690296809142953,0.134097132775899,586,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.319602298111631,0.134607261669529,32,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0636050088565389,0.135484672904412,628,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.330166981241723,0.136038521458089,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0585951091909849,0.136050785510501,385,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0696233245154231,0.136219421112842,342,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0692631976733551,0.137563564685256,552,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0656506305270233,0.137870581787418,22,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0663063332077616,0.138245859227043,611,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0744188344164245,0.139150091347481,607,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0665569303005974,0.139545802361901,278,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0602740041445406,0.141585216169605,525,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.065136021655422,0.142213437400485,299,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.139841022529645,0.142305007276689,83,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0944902984623758,0.142762796627092,254,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.141092608111787,0.142939951160211,68,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0885632799076155,0.143452561428333,235,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0662393399129205,0.147659536773119,362,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0642020059871471,0.150132285765572,533,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0633866131073663,0.150514438919593,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.061591207419913,0.152990493415757,400,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.121200965573677,0.15341881414675,369,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0538573187728308,0.153591397261475,699,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0625254178678629,0.154528961400366,347,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0623268032220048,0.156284719623415,403,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.320598356994668,0.156715403935044,603,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0565645588574419,0.156994148461913,592,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.100889261615818,0.160464783542775,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0569265491127133,0.161825321206454,499,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0559902037647423,0.163800522218599,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0561735124555179,0.165582780810576,203,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0800897274534748,0.165747653214535,463,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0603375986653486,0.166978649519973,32,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0627904571219635,0.170367441023787,493,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0637005667618672,0.171203924767276,575,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.654507662150296,0.171478275070174,93,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0789775050052153,0.172568463365805,210,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0514556520524016,0.173020162366455,228,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.280835729708112,0.173891540666787,262,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0574634170772106,0.175233299231932,120,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.253036476170261,0.176748907060319,255,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.057629228821065,0.181724971176898,53,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0558415557407834,0.183249492377568,674,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0608281209718614,0.183681267077899,290,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0572612132133665,0.18382509039598,125,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0554687544493554,0.184999211465099,712,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.124065411987238,0.189684083826603,171,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0881226552647997,0.190479484574647,359,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0589825865216302,0.190665910324688,616,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0565072114253426,0.190703877253089,653,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0743596861920843,0.191589878559099,174,pan-cancer
mRNA,CTRPv2,968,AAC,0.118951344503953,0.192137905851601,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0572007439339965,0.192181635832103,95,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0994630914428515,0.194085300722136,78,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.218931867542708,0.194390355535848,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0588468036351792,0.194625384037663,36,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.089118680618134,0.19463732491584,239,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.273393648981843,0.196045414329341,51,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0861891915322542,0.201947365424893,606,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.04875272017545,0.202003481183956,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0579812234531618,0.203413862046768,170,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0487373092169482,0.20754536039851,267,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0791306828701085,0.209594869771554,49,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0539725193826714,0.210171920571869,710,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0628265893242045,0.210819661899544,326,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0548358506526918,0.214539243654819,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0467386212226402,0.216383330110814,570,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0539080902210165,0.217172731545212,672,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0723616821962817,0.217942545968964,665,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.052382556715285,0.218273780534891,492,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0545462129819306,0.219607558231596,425,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0492733316566028,0.219720770713783,81,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.349243613521912,0.22098220732753,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0513560926005996,0.225588329251538,276,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0522513303802817,0.226067244958728,449,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0519333532592483,0.228155119398538,562,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0999499892006013,0.228796315531601,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0526062016747951,0.230726773143366,431,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.250752992263231,0.231042943645253,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0930719255557501,0.233067968536719,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0481011326142672,0.234412619976931,538,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0548539497046295,0.236288009342454,31,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.050739244534122,0.237588536693458,612,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0519456556782516,0.238838390633408,77,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.058442096723417,0.239449255729831,681,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0479723874582136,0.23948094164309,563,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0492948078284464,0.239995057369963,141,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.349610907237461,0.241620456986848,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0458770623136845,0.245416440698837,619,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0788066322626762,0.246595607474114,730,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0509196421039712,0.24955704343357,364,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.074042576903331,0.249929819804199,261,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.047899972881731,0.252531172927471,240,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0492660221865921,0.253650621188235,615,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0470163050217466,0.254733020804606,96,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0650627552346268,0.25578211815242,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0448988786013583,0.259233909068315,621,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0507654937587423,0.259714139574645,739,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0496337557254844,0.260541637445631,466,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0568257999381038,0.263689938537542,259,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0518237673898463,0.264249352138455,497,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0456807859314388,0.265720599582138,332,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.048597068403253,0.266882862122473,84,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0461740461816759,0.269551265651846,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0741520431026368,0.269900440841252,217,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0492634380076166,0.270483706494936,19,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.107094942620117,0.270909782810998,586,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0401912731579802,0.272477486946655,683,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0689342678140076,0.275472386665247,651,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0452175186039766,0.278931789230171,719,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0514236125351113,0.279507975499842,750,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0474917887968962,0.282474138402307,285,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0460556120764638,0.28362661559435,629,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0461628507948096,0.28403541588948,451,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0506349813791206,0.284862045997004,311,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0489812851724792,0.289674296063337,482,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0430455010125776,0.289965210529454,301,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0428350366849413,0.290195292624424,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0457875680317266,0.291839740128316,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.229820661261472,0.293877264920321,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0446135304617804,0.294193035440514,149,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0421210645959031,0.295412943709998,42,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0653213616961108,0.297875418525815,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0664210595967513,0.298318518117799,507,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.171329708297344,0.299370208366231,691,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0469618324675427,0.30008066962058,442,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0466661635919768,0.30158484820101,638,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0978394517447352,0.30164872572962,124,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0404071668169876,0.305320634642379,558,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0470214928649892,0.309170372894958,356,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0579361931534658,0.309646494343467,756,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0640241536259185,0.310273073994314,233,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0392559221248473,0.313248386187135,207,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.214170387949705,0.313920236524758,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0428020226543499,0.31480488608087,420,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0408758290398648,0.315726291682381,480,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0430619502600615,0.316270950062818,605,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.215255454259331,0.317960055902371,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0401024199593235,0.318245903960967,401,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0630392163008042,0.322964789483034,53,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0415064704514739,0.323328965547803,477,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0433034223488542,0.324660179655507,652,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0367417229092619,0.324899706244681,63,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0660839522326821,0.324950427329116,88,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0461456119094588,0.330848815586906,419,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0928498910048988,0.330956181787639,390,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0408799221909809,0.331521157701564,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0642680098584264,0.337510224658788,392,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0411899391870985,0.338532203280054,110,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0551257819343762,0.340131138620219,599,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0409177886861034,0.340652279952126,496,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.039015714411053,0.34235592080236,478,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0393487101319906,0.344083686777112,479,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0307093375644877,0.34866076461807,265,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.046298314710087,0.35166290713538,461,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0430721620720941,0.351751192166267,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0420529415396385,0.352567381907881,508,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0473504625122795,0.353926900119535,714,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0656714624655088,0.360522344303299,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0403159851278583,0.360676902266205,549,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0358213763340402,0.361532016995404,512,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0478622503031786,0.361650457746622,12,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0395716859223974,0.363219261163636,246,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0394589285325401,0.363590063554984,288,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0375223883034563,0.363608142062505,456,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0393112037986903,0.366115751837389,226,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0379470738573797,0.367827622759546,25,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.041632148301559,0.368206499429288,632,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.207212183934805,0.368512116453529,533,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0661567182926977,0.37038028890538,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0797687893780864,0.370395492350974,588,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.038467043295666,0.370982144754055,426,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0435548476165511,0.377263417412049,148,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0894870173490493,0.377935182885223,132,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0586667895565331,0.378618054330354,345,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0380319732252705,0.381471876274084,298,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.276876618248193,0.383637846604658,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0360808581438295,0.384224615917751,284,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0544901886191535,0.385040169112459,694,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0388026759310884,0.385534007463735,195,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0503648086509243,0.388131680466559,348,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0322080932763041,0.388961099700636,432,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.125077297912155,0.390919303888604,367,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0543094803582225,0.391136628678377,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0756886135968549,0.392367881471842,142,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0446911906590707,0.394264615397468,15,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.13072872079172,0.398466665762742,656,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0377662075163175,0.401032489114265,206,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0640678691798782,0.40161349230789,591,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0342264189401908,0.403450667746154,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.039262829747389,0.405016553567739,573,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0340066862677995,0.405322819359964,567,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0342131401282715,0.407164509916838,715,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0355299267017986,0.408001141026216,675,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.129106533834741,0.412809455571855,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0367070761536185,0.414582743233255,720,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.035026243975062,0.415969438880109,336,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0349861251507602,0.416892435129169,757,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0347919250635204,0.417326867755595,58,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0347163015093862,0.418068289109557,752,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.182921565851986,0.419176137126405,3,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0338952672520315,0.42332841537707,418,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0341109275301263,0.424264716398403,52,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0371449781642431,0.424830236693591,72,pan-cancer
