mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.113292517529301,0.0765254247837043,232,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0675646914137566,0.0771030155587757,112,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0673031578642246,0.0778764111198553,645,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0642317403410081,0.0781709058077195,713,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0587787149274003,0.0792835664689191,649,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0632478364891391,0.0800450597153591,385,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0645693822557612,0.0840875409997603,734,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0568181366476254,0.0849384735182358,33,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0625385015729409,0.0854311244083044,384,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0614116119965303,0.0854959680283385,364,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0616406634109251,0.0856203364654405,512,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.067261177530878,0.0869215037596009,75,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0654125313391405,0.0877588154449675,711,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0587637596521014,0.0881663725896002,383,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.059252068694804,0.0891504940765894,270,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0665674706553644,0.0893683784462492,710,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0996862854857583,0.0894965711861907,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0647511539494219,0.0907382546164534,448,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0538191809701291,0.0914414006415044,73,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0632453414428744,0.0916825887226891,188,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0641654880583735,0.0916965254576789,89,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0979621742969992,0.09181234282521,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0680679138955628,0.0934622525915169,154,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0974410546663501,0.0939587819245168,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0665892862240877,0.0949221846750554,528,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0642390055396339,0.0982415627420716,574,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.296908866162114,0.098260438055109,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.281913841561138,0.0987545493095842,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.237557858965545,0.0996092219874993,188,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0809226075586038,0.0999661297241802,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0549880247014314,0.102076445723301,25,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0672598482294402,0.103091967962812,442,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0598075354918229,0.103913008565845,659,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0936458154487238,0.104512788926143,168,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0783346064351152,0.104795977829542,393,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0851630712653668,0.106061846345549,99,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0498181836140383,0.106766359266592,699,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0572627357615945,0.107509929655449,666,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0758182336892621,0.109957899155655,756,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.209478402046384,0.110602383551832,74,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0630373034569624,0.111753599472309,728,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0653104734488142,0.113494279981518,170,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0553649094996786,0.115152345899553,553,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.130912887581083,0.115158246459055,308,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.25966301053334,0.115381087887742,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0646641889961396,0.115615130747503,652,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0589939225836783,0.116531706163593,727,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.057906346993311,0.117518003435838,386,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0643036215206141,0.11795625809141,646,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0597581359450357,0.118589121681058,479,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0558068677092456,0.118628663763294,32,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.07628458578612,0.11885720481125,349,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0596147364183184,0.118890791734887,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0594262144057019,0.119825067100969,167,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0610011099330295,0.121171644032421,240,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.063152866699544,0.121371571060379,113,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0569098927078422,0.121778213958481,745,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0616076707998278,0.123034302810553,84,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0517812465417954,0.123300008526821,753,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0552540559261368,0.126413596147504,189,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.17900091076456,0.126552967789648,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0564629736796202,0.129347320100784,257,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.266827412887475,0.130713091864637,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0595566231785267,0.130952414237046,449,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0845372315484758,0.131755092237073,345,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0595519470220061,0.133498533679792,8,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0830948706130728,0.134713498508312,443,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0542366035318207,0.135059527320725,404,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0487962059006474,0.135331976490551,354,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0658448515025519,0.136408943664227,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0586345869992649,0.136547663210971,120,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0783307435662113,0.136831849399183,49,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0527805751831059,0.136932402793533,529,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.055337153486135,0.137045636934788,480,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0589884652297975,0.137603380051412,199,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0575807511531861,0.138425852514511,477,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0558058970123878,0.140093744997688,187,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0817308227187917,0.141509645396987,663,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0780888137617377,0.141686094348306,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0492914827881747,0.142522973488123,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.411090982680749,0.144223247666484,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0569227314256282,0.144548221417134,18,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0469920010668014,0.145768458399001,592,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.261567434710716,0.146276699432799,717,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.052824298333568,0.148528247866728,634,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0561779620466967,0.149040634252766,427,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.052323178338579,0.150568781643627,350,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0499141302331807,0.151575718435466,213,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.245995075763606,0.151772009388128,51,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0540371080365814,0.153344137250095,525,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.059534642642934,0.153659864525202,639,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0873860073232186,0.156165682133681,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0562989537488877,0.159472748291136,593,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0573580804314934,0.162668769623272,452,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0465178622494132,0.163188438024871,382,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.135397339906083,0.164917810660303,160,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0808302202818711,0.166085424097461,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0488158357771338,0.166328704766552,221,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0525652528785923,0.166823562168655,475,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.142724002857362,0.166870511185602,586,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129983473487891,0.167210177034236,128,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0791581226308143,0.167278750692182,730,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0549497392074782,0.167284736485305,110,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0501470555787159,0.167721823685676,608,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0663260909917052,0.16832637546644,40,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0513910332767747,0.169350682460876,519,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.053673341985932,0.170450323724279,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0450328561920792,0.171581855022467,583,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0544154238666571,0.171655269651699,229,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0435441265686055,0.172005581798025,437,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0504080253996742,0.174136749104091,444,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0709861541421704,0.175898543426213,754,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0502712803874839,0.17628459373752,627,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0511671041344838,0.176612623396105,419,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0513214139220602,0.177073510562823,497,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.054500538891436,0.177090580077546,616,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.082708609109282,0.177946219708803,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0674632541322153,0.178340018707843,235,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0471657666586502,0.178715196588883,337,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0518881112231564,0.17934200994962,409,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0408737839851672,0.179381676095258,683,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0494887892674904,0.1845854313479,342,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0506489783991059,0.184758905659187,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.410299938825116,0.185244771321154,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.211499516832486,0.188974419773622,76,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.221675700197983,0.192489382961962,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0513676818403386,0.192901414124587,104,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.198841017221864,0.193369293903503,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0586941096707998,0.193692509053344,191,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0463833177378198,0.193871329432234,22,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0522626595465847,0.193877681145773,389,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0631776926962378,0.196942090293647,370,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.045572922785432,0.200565222515473,90,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0436031595990879,0.202495349158841,152,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.127287400594228,0.202740796817555,641,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0477753658392502,0.203722688653653,16,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0454680855700838,0.205330655483606,720,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0468566324553421,0.206290277017021,79,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0459278368341746,0.206506292387455,462,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0500055898358331,0.206636271197506,549,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0491687573132914,0.206649934401496,43,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0437700047218845,0.208913701128209,562,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0618478408443615,0.209832795756576,176,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.201034245294129,0.211161093566724,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0461807411965867,0.214569219938196,731,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0487308067241493,0.216188946654273,520,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0498028444550254,0.216431816912212,179,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0453138673010655,0.217572376482629,296,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0518028682652869,0.218377260557455,200,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0433494520951891,0.219122289066998,267,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0675996067054936,0.222657824942899,147,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0471303901418453,0.229480270982679,244,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0648596145424406,0.232765819015196,591,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0425388390087224,0.23451239588792,752,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0473089060466833,0.236099624872089,732,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0670615919008709,0.239775322314041,531,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.194772897355782,0.24208992289795,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0582208319766761,0.242168971192095,747,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0405439722470927,0.244070809940147,696,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.164701482243085,0.244450705697131,61,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0458439454133354,0.245407537712839,633,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0426367754774086,0.252178356134283,372,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.199331750523345,0.254857742713582,651,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.055343707477047,0.256258135898737,581,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0626353206863183,0.259372714436589,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0632086397086837,0.260261599683061,463,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0438083590666585,0.260675776046617,491,pan-cancer
mRNA,FIMM,ATRA,AAC,0.175848186847304,0.262901920394013,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0545376104912295,0.264054596384326,150,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0440307551431348,0.268469500183088,605,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0625420247332254,0.269691798279348,217,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0407190771220551,0.272695546922976,538,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0367024473285523,0.273597364366686,401,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.037319933530537,0.274072883981549,332,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0405295366126458,0.276484204662349,153,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0598248844851463,0.278523244224556,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0372982329639892,0.279002019168148,749,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0388862824368363,0.279283285136511,602,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0406023640944713,0.282849581802439,280,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0376109696909571,0.286315529816699,387,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0377841376832229,0.28633904802537,640,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0387611613320125,0.286561487472114,739,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.038551358086173,0.286598057720725,246,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0379153869504416,0.287666633554261,223,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0338238585564833,0.29007406296297,245,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0406509727597955,0.291055716977451,194,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0589436588788278,0.293660469470366,11,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0429045206863321,0.293749216126789,71,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0392363078604976,0.29560359377076,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.039003444821595,0.298602147608057,567,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0373497030858903,0.304379863293984,557,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.14030519964642,0.30455699076039,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0873947014494381,0.307977904945054,111,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0456801642680918,0.309039621373508,589,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.035630946337302,0.310203490852816,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0357440283182004,0.310387455601808,276,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0350670968556286,0.311821330784605,314,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0396358773146276,0.312185021024425,413,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0831721867624149,0.312432294755669,236,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0409919076695872,0.313428312865919,552,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0417719267103221,0.313732657864806,158,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0373923674112189,0.314674924282298,293,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.044049761733083,0.315955886950896,346,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0377066046792538,0.318708107316333,47,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0372261066327678,0.319320032419665,668,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0569564313119367,0.32025367475801,255,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0367404100673319,0.320866836393954,138,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0371716328224289,0.32132402977399,622,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0969328579202511,0.321992467037042,137,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0338436843551116,0.324463396741168,340,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0376659384697778,0.330698187110827,420,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0365797114699813,0.333937698487412,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0353193283527957,0.338295614226903,42,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0418011187953791,0.338735111872941,511,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0377077066210265,0.339886734114634,559,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0335352141315869,0.340581321834752,4,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0537456060321411,0.340965548063082,599,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0346634897361674,0.343001066764695,344,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0360680303902746,0.346591847107549,281,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0324941249324768,0.350584753743406,723,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0367765096673653,0.35256735194429,183,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0371191956269564,0.353665299384415,454,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0365643458253638,0.353861693438203,653,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0550105778087577,0.355894896525428,591,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.174178181717915,0.357268227522008,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.118925938247807,0.35738964975244,129,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0370361727506807,0.358444537108294,230,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0344681419790083,0.358771082401115,177,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0325793023875775,0.359472230162401,614,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0351138176996691,0.359571933700264,490,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0738332482397587,0.35977496533001,390,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0545374981480229,0.359930899221294,97,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0369028007887138,0.359945487581366,366,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0370028670486648,0.360813517557509,376,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0322904720967978,0.363955660153778,37,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0368508901638899,0.366748451735734,242,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0339672846376012,0.367330081618549,456,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0357406730407424,0.369121033524634,50,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0362625000033974,0.370050768949515,531,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0365138610565404,0.370846091471736,485,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0351449153544537,0.371095251901906,492,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0296392680999693,0.375498548056657,570,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.037108582197064,0.376603850781371,109,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0325218323519881,0.377922692449591,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.078047379721769,0.381531158174008,369,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0348138749053824,0.381807660135002,116,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.148342932308421,0.385458985432032,31,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0439873781426537,0.386055839608627,585,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0353639663619426,0.387838070511175,362,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.046439152615482,0.389698740229097,707,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0312135329922923,0.390357869116249,397,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.031778955528517,0.391553018156328,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0326299557559099,0.391663055649137,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0459206155236376,0.393293544465677,643,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0532100618619182,0.394012637692434,440,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0331703638055962,0.397401837704602,309,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0467544490271309,0.398958680218906,746,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0657307287256708,0.402145576579101,459,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0267339539005928,0.402419931448866,259,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0334767219234648,0.405056502242058,724,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0326998976855764,0.405907870835099,426,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0295918896347346,0.40913628056327,496,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.126470561059557,0.409572665566475,16,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0462033969953576,0.410471550574024,54,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0336763189977869,0.415072715001779,377,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0801022999191998,0.415894879507441,161,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0325070314567318,0.416976029405835,201,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0310432907537708,0.419478533799037,196,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0344543947474457,0.419596459292481,529,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0297684827107379,0.420786550969422,558,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0319582160824811,0.425904372122985,673,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0449651353933378,0.427943140076148,74,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.1094275158768,0.429647748883029,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0313316672636571,0.433688099795973,675,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.02930362758389,0.435194303165083,700,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.141219249097362,0.436513241664256,311,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0442060363623191,0.43789812615792,669,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0754755521962897,0.438366118383907,124,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0430395991375215,0.442037413628985,210,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0288376483455277,0.443134944340336,408,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0261505929195902,0.446006490429074,335,pan-cancer
