mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0344200957368388,0.404065453054939,165,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0367130469008308,0.405800452306455,115,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.261958163240321,0.410796054112742,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0456537097946513,0.423190049670946,261,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0653407529743399,0.423926722382687,166,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0340605724584981,0.424004860561023,637,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.047962309749081,0.424321984711994,665,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0327167141448511,0.432273258752984,741,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0321991976956404,0.432290726338004,98,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0270605513752107,0.434500165600053,133,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0626864959414372,0.4369296575577,171,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0310734817899549,0.437814084380985,715,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0326968798808547,0.443466513480096,485,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0317412856614928,0.446064054257166,183,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0370668400851505,0.446696436759488,334,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0467138117893801,0.448028768245421,139,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0324844535002504,0.452097569297215,639,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.031186445959954,0.452730933350562,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.025161090333303,0.453241516839639,437,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0289677140026566,0.453881410449242,659,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0302849164996691,0.454225005485855,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0492521085676487,0.460279266224456,440,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0316892555637483,0.46227065947269,705,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0287933152142992,0.464539546193137,488,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0285493180429539,0.465708407043067,727,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0286559219008675,0.467721554011881,648,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0307400227521408,0.468495495826878,638,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0288380346080871,0.469457657098054,169,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0299969433235277,0.472154397314498,759,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0297996030214778,0.473016610442225,752,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0306538395752183,0.473300755708238,738,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0416261525619401,0.474635764621108,147,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0291184941156599,0.485601860138123,184,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0398778372181448,0.496309644310651,162,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0272613175771283,0.504261551724217,520,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0265367146800398,0.504517641531565,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0273875130082031,0.506931021452741,594,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0270584123523584,0.508424671594877,18,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0286740058616443,0.510078396247261,573,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.028475141755657,0.510296698611154,352,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0343070657899131,0.510996123995245,370,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0272078882523845,0.511340701052614,605,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0258565897450385,0.512796821028951,668,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0266667833354724,0.515286276082479,395,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0278155012739787,0.51559616022597,646,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0349784624392064,0.518095184174789,680,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0235338983907357,0.519802470160065,212,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0237083371268545,0.521702055179361,474,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0223912766258867,0.525798713859766,430,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0247155400420353,0.526847777026987,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0260751359253173,0.528352097433503,559,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0873877860037724,0.530398098032106,185,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0259740281151587,0.530762139134162,482,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0512664332476252,0.531564074305436,429,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0367598329512733,0.535346576935999,463,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0243311942224534,0.536211027485888,734,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0234933432324919,0.53973709996944,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.026284040067109,0.540791157329445,71,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0263960656162775,0.542077972311048,751,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0241910247175272,0.544407586030199,620,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0256675533018129,0.545427828369073,85,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.024248682050783,0.548859491909903,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.022610371411914,0.556514399033118,28,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.024086145612113,0.55661206322992,492,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0254888411086967,0.558717429930759,241,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0342121591153241,0.563119954843493,67,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0241700727597993,0.56466998190684,179,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0232928921746358,0.565844303467659,141,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0491313112407499,0.568853992520045,134,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.022583723680833,0.569651789275061,456,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0442983892653376,0.571106405059445,305,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0203427214501857,0.571469664317766,247,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0219206846280851,0.571971995522515,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0234556451723843,0.572225276205085,587,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0204218533933062,0.58146669584051,221,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.022534177048159,0.582262467528509,75,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0311699026705593,0.582961606920911,643,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0226415247400883,0.584019444542713,288,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0286805539577255,0.584144317902747,150,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0437197147822669,0.584382807377303,658,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0283794507569909,0.584973731895474,259,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0305251688885293,0.592180517543522,254,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0210672368921839,0.592261275985877,563,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0224110401218058,0.592704433949289,653,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0218862611422657,0.601372039315387,229,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.02150251659869,0.604505129864928,428,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0191919227048594,0.61435467456942,512,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0243038643552178,0.617559411364023,100,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.020535507476494,0.622883537939198,728,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0253453679255071,0.623639680549763,564,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0238122947420765,0.62383991943886,191,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0377184366978477,0.63029800098974,128,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0197810753638904,0.632806052474484,192,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0181593025527923,0.638514431841044,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0198575993864674,0.639110757866783,655,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0174083643973956,0.639755784047477,156,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0181772730455855,0.639986098778464,499,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0191261281241915,0.645234738315196,633,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0178993598499893,0.646017895326578,561,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.019231990626959,0.646607027020731,724,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0190712900678834,0.647397495679014,549,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0672893442316919,0.647894851710637,131,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0178514179034585,0.651798729665869,626,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0187953924132915,0.65231549874893,457,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0252120561310001,0.653594747876329,707,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0185238460730034,0.656053245708016,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0353969879418514,0.658407243134253,295,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0182281634077326,0.662906129079249,593,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0187814064637424,0.663403476409303,113,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0653645184270956,0.665135040370419,656,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0225430447879718,0.665945433502334,12,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0166615576018383,0.666585234393303,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0170508889157179,0.66722853413403,424,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0349958188320483,0.668999345755832,641,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0349540122994889,0.673613203595073,140,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.015452201411093,0.676223034780521,387,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0197009128417034,0.677421835215079,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.015621336966166,0.677775324707701,640,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0346038134563415,0.68342799841881,308,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0168173843200314,0.683874852492775,135,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0169741259381631,0.686464408849702,116,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0243803745552149,0.6883372236151,168,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0159354659233233,0.689232170582842,479,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0161206204658566,0.695658617814983,57,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0134765670151249,0.701119064721241,654,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0145952877337631,0.701339864745642,621,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0152194604079497,0.701476700500399,13,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0155839448446015,0.705826906876008,309,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0157339631431132,0.709691349237441,552,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0153926163191016,0.710114887117468,426,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0154668160554784,0.712269489449179,199,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0149103208551967,0.717531971739724,657,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0148244317362488,0.721012042624333,675,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0145667886629534,0.728944347987707,20,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0213198341449375,0.729330549290753,143,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0142269848083616,0.730629185764979,110,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0141581292613456,0.73088413160234,413,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0151994981320707,0.73205234594377,652,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0139493303279863,0.735090083163356,120,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0146216055522152,0.73511281287125,182,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0139841346565051,0.736192479029907,451,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0125835525235991,0.73678592377372,683,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0137719094737984,0.741824157593417,285,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0169636649086997,0.742729196598039,234,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0188643171056785,0.748456140292715,54,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0134801511275787,0.755279968463487,493,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0122640245224488,0.764149231981239,299,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0137646726995976,0.768250188142181,356,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0172440146154262,0.769861463569131,105,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0121293904118927,0.771439745916466,672,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0118060543350376,0.772593470882843,244,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0122125403274431,0.774950158279807,667,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.011995585030122,0.77724311324282,616,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0152718698181427,0.786705212594368,233,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0113386320553053,0.788241923716429,289,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0112822144550097,0.790223075363005,230,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0108501920016102,0.790689963174979,435,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0153907651906331,0.794699002762382,210,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00953302444932048,0.798768073689232,267,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0088522250090688,0.805936079699236,163,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0747776545183914,0.808170742431283,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0327744409705352,0.81206423160711,129,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00922258890225743,0.81436909410859,622,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00977687048497217,0.815481032386425,611,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00933748789170465,0.817274053455995,361,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00829664384710729,0.81893229102759,383,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00946208238693312,0.819260930909358,684,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00879549490576864,0.819448076860631,81,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00861804440323756,0.821734192443191,441,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00845760125435287,0.825492314863098,462,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.017726208809061,0.825988880160853,586,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00840172927272391,0.826198634694547,249,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00890403735899141,0.826604787788106,193,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00902924017495173,0.827536690800156,575,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0091530387142599,0.829205688937899,447,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.009114442392437,0.830040558637063,635,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00722057906143844,0.83751531210176,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00878060986594014,0.840221110905487,227,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00830293993332024,0.841487031649512,357,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00836821844204358,0.842113301436595,106,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00876097174685101,0.844862962146549,109,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00730552261153584,0.846129942043584,385,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00787300624098275,0.84740309550618,644,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0079977790239897,0.849881323553703,495,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0136195419556059,0.851652031589823,369,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0575390060993414,0.851889008533011,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00776994284963261,0.852339343734163,732,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00747557167838322,0.855211292834717,698,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00652159673723514,0.862810284091356,47,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0129411073963124,0.864182954325439,9,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00602640223920079,0.867542792653308,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00690966978708812,0.872390113829882,102,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00873489392614165,0.876170711936569,118,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0101379897928508,0.876598685435293,232,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0060286729358957,0.881002607809616,262,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00580110139725413,0.886648725431719,119,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00611768621353745,0.886762375262065,452,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00486217817726007,0.888915244562954,570,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00653622509445201,0.892487174760876,589,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00749399650004706,0.893093657759655,277,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00534600280356165,0.894187405777953,674,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00703498551310987,0.895028499896761,235,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00514072677017302,0.895770750862667,624,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00535270423340826,0.900417426775843,293,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00514753521373381,0.903234442824571,181,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00507895335098818,0.904538718746817,572,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00550759530454045,0.906868211521697,346,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00478323103554156,0.909959392264288,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00471897424668792,0.909978053845027,540,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00454680599051695,0.912476974065627,117,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00436953986287964,0.913882726887132,197,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00422887916164389,0.914149714233679,312,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00391557681307168,0.919791549691446,701,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00470200653707063,0.920136117007911,534,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00492049632660993,0.920234076175596,737,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00381323795449769,0.925472028484522,434,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00352811273858603,0.930360315642721,112,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00341950425759221,0.931379357790734,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00512542019135413,0.931676048567878,359,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0034482916796776,0.931975448452433,418,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00353623839511826,0.933337694278012,366,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0034348990898052,0.933493416346959,427,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0034029053946225,0.934014376014088,336,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00479404373059383,0.934838547663315,571,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0032905169291857,0.937934333125363,531,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00385864815353177,0.940944635263316,394,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00392495685841408,0.947885850676374,175,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00242912606279031,0.949843528328276,465,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00231121253727694,0.954686447056585,420,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00219923055011626,0.955647338086401,407,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00173442959923686,0.960713659857325,565,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00393742819086612,0.961476313717693,114,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00181014965133695,0.962747557316969,180,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00185846342548423,0.964066991026979,682,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00212410542986651,0.967571568636509,302,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00152053554447154,0.971636580006179,154,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00139868442007444,0.973824187906378,642,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00140541854251205,0.974977044283449,148,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00123485216314706,0.976052206259592,263,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0012161698751469,0.977326929843277,55,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00100997748768801,0.980141788725449,628,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00088863430912042,0.981447662405094,252,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000929886727533249,0.982418320893336,2,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00158169143724451,0.983365917659775,588,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000495334908042689,0.989210372469608,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000532803413367335,0.989938452857842,95,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000387200406156194,0.993910814492629,461,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00102617826465244,0.994752876206191,61,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000215090444490888,0.996081848618623,200,pan-cancer
