mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,0.0641841529815101,0.0909186760219977,454,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0637739419430363,0.0911697008620791,635,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0608056854634568,0.0916892822950618,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0589418806682738,0.0935004513218949,618,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0567498575245342,0.0953481329322994,512,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0610172693662446,0.0957121241366218,520,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0548414097513455,0.0961512596271548,383,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0599065126199828,0.0963415422958778,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.19028584818775,0.0969822140220165,101,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0588477637151656,0.0978764351794785,364,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.061188727060434,0.0980480313826352,427,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0915388651188896,0.0995526088580458,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.100785276968144,0.099713710613554,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0589240832872068,0.099768676239661,301,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0517030039885739,0.100044563938632,39,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0535011948147135,0.101633452154843,583,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0593122216629643,0.104841792394514,194,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0628858143672915,0.105002369342428,493,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0544228766178039,0.105944286859111,473,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0632793289459923,0.107592752971375,227,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0531258727241902,0.107612718747003,274,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0512733181683808,0.108384744942978,649,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0883279589124987,0.109792256406308,733,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0538212158789363,0.109896289634636,243,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0964827720854,0.110478517859917,399,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0684930602927879,0.111714851127722,697,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0564093800168869,0.111751481321497,77,pan-cancer
mRNA,FIMM,ATRA,AAC,0.241441914289665,0.112390334240826,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0610712465597651,0.113566168241089,552,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.058609550214429,0.11441797177866,321,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0562126872381221,0.115426851423231,91,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0548858561674189,0.115552738783301,211,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0564220222417855,0.116353237469687,13,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0667883046960779,0.116957201373954,291,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0607463289837694,0.118215560423973,646,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.155197537690479,0.118757071833577,325,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0568128555528734,0.118860146426248,717,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.205804127912811,0.119549065662848,91,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0648006506713163,0.12055846168181,346,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0587367096408773,0.12094448215051,540,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0828975357980014,0.12096083783272,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0838286755468152,0.121316501661422,367,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0490580754413431,0.12173226844904,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0503941902297655,0.123590827167834,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0515636842699184,0.124317065514461,316,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0581032612547249,0.124691543121537,724,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0597232428980391,0.127156430775812,170,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0542625303082506,0.127868791904768,567,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0720419955262832,0.127995163317261,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0506948146143339,0.129159207263779,596,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0562331960277085,0.131183908451347,451,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0553041708835435,0.131670543808097,693,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0534439818457651,0.132981386446037,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0575331893994899,0.133433167640638,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0538153438265995,0.133865362254577,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0556277279108267,0.134608199654739,188,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0501253259573372,0.135564745275658,267,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0554243868105548,0.137588086563238,587,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0455676518412601,0.137651242656975,561,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0842392226903715,0.13777827843513,735,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0507768891960125,0.139167865010649,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0564621990616205,0.139616392049946,208,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0800095255997663,0.14272940720521,665,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0486830108096827,0.143015859044288,455,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0795136076865192,0.144734857098896,49,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0514963597108726,0.145174375241368,177,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.052966863995971,0.14600530186665,490,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0544852807647748,0.146173803199545,342,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0534980519508208,0.147043654739818,283,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.21569954541548,0.147356227881204,255,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0535846972273993,0.148147733516956,710,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0526779887192467,0.14859000986302,66,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0660413480819079,0.150329189568807,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0517026748782415,0.150530172105143,307,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0583490797791949,0.151327758085608,103,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0558364556207339,0.153212549216228,242,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0529939052159396,0.153261548669788,483,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0475924360821222,0.153785088689593,58,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0507235318901301,0.154604994138609,496,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0498276076449598,0.155230174965902,647,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0516837918382791,0.159481641619222,57,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.051947179986943,0.159850060344027,36,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0537479275356364,0.15985618048977,505,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0810169973817041,0.159947646406811,10,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0829893399440288,0.160701683030696,255,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.208126662932354,0.163171922914118,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0464496834916107,0.166423345281746,387,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0481541540660147,0.168328706251172,510,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0524493044894408,0.171130179993292,85,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0549965903222272,0.171673182507519,607,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0508512571169261,0.172528969991217,426,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0514981156134047,0.17452704647761,2,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0502903832751752,0.176055182963822,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0425989466240349,0.176129209423364,555,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.219493094669578,0.176196867685766,680,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0720574458096129,0.178213152834492,754,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.048614632941073,0.180278685938337,620,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0461303325761817,0.181259383159759,270,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0476229174433684,0.181534057372706,312,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.050418362225662,0.181940198908894,50,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0776166184775816,0.182871735396103,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0458850633437164,0.18289545825572,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0449571446510408,0.184240078524122,332,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0519541793906972,0.185752795546724,158,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0444981640827185,0.186662430958985,445,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0433360326529165,0.186886782820594,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0466245580886142,0.18723512345588,519,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0621761614151465,0.188117439728528,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0613539884589582,0.190691856279056,370,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0497215298755952,0.191083630347615,24,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0478966775277511,0.193238414965544,428,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0708744496314921,0.194877936739797,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0473359993148202,0.195843624490143,693,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0493744580324467,0.196494315128207,178,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0504942982960741,0.197847100255909,639,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0453245617110641,0.19853229568522,671,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0453820946710184,0.199161185163981,138,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0606390441854891,0.199204204810011,756,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0448458007316085,0.201558091966129,372,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0580842649316827,0.201906750946075,40,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0422428215892173,0.202018049730302,556,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.047204594672848,0.202061681633405,388,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0412385237417938,0.206181434964599,163,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0417797351938291,0.208345269694663,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0469967237798415,0.209258008565142,537,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0442903604406893,0.211630107488005,706,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0436689119461693,0.211691119469325,365,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0479419361194709,0.212884938396896,470,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.089134300352159,0.215660696826985,171,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.043400405959138,0.215987571984203,631,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.046654257561193,0.217213952353076,575,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.21862034109131,0.217882304489178,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0441923040434831,0.220327903172759,42,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0441780552354545,0.222187682789812,634,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0389882191238803,0.223421256085018,695,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0457062860240693,0.224729849650521,229,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0468343611367313,0.225831543249981,452,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0584995074850737,0.226028670156862,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0447146422124497,0.228034537151935,343,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.221531149746524,0.229092586933593,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0435391042537674,0.230019737775884,431,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0455430527781811,0.230740753075463,549,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0442698401830781,0.231182142289888,293,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.209501064209914,0.234753961710719,590,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0658976860813855,0.235020549431824,139,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0451217227203331,0.238735639964288,159,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0427980960457815,0.239778059671697,514,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0725308825054488,0.240711801042431,232,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0896791756481066,0.244145026627094,390,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0658657852526587,0.244446399629744,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0597122420056868,0.244879975543144,118,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0419850247328319,0.248246574109668,418,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0424241513486942,0.250039646642424,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0428609580159428,0.251929695331214,110,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0425901841690648,0.252249714852052,104,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0393688961040576,0.252840804025021,619,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0444875546524958,0.253138361855665,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0533151215072401,0.253315228645403,150,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0517080978168798,0.254415824307217,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0813778799171156,0.258764425975346,658,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.322820976113897,0.260273072575044,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0369531905431562,0.261138157512888,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.059213452143945,0.262002146194427,174,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0562479466731896,0.265632379892528,585,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0416344737233437,0.269909918810433,741,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0449794521753836,0.269964489140079,681,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0427200545098126,0.270425571738969,184,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0430969194027708,0.271645773873203,485,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0415759506647695,0.272772424820206,72,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0397687302319621,0.273545912665141,206,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0470422204490637,0.275138168291221,334,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0391415141346203,0.27524890796234,22,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0402107192747325,0.27715307971225,413,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0407806262740472,0.277730902242048,449,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0386476046940847,0.278696128065437,322,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0410586248865895,0.279564482996306,179,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0383099085204854,0.280999548453892,561,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0595896695518512,0.281131977849562,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0333569246876582,0.284720204989426,354,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0449487713842465,0.285061916427258,511,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0491305968326482,0.28633213071616,393,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0374087674014285,0.286365705199679,469,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0381259721871954,0.286384990218691,400,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0399414629767512,0.288363768034848,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0402371720899277,0.290057649919139,80,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0364209023692905,0.290928984654349,441,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0360493308968221,0.291088208443828,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.036530216906141,0.291296064584262,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0367065694994922,0.293042521972482,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.043870241343473,0.293218549142702,534,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0603885945694879,0.294557961285288,392,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0374510473209892,0.296704995431211,648,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0388613649823691,0.296961788654984,299,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0363604124751399,0.297060527509007,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0411283620459642,0.297808410509642,200,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.177383802049754,0.300544359447783,592,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0759969613697516,0.301145530460754,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0562887124701785,0.30340650002335,204,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0354228278748701,0.306015417946164,602,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0351679547144299,0.307380710384666,384,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0383420899566322,0.311342094897307,288,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0593678846259718,0.311880085376744,580,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0387006534956945,0.312790962470938,347,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0366032310535764,0.314888472104516,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0368079634956599,0.315615237837682,434,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.163312697942868,0.317261837707057,314,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0412634503511351,0.319903635467768,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0388862098696594,0.320763642066292,241,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0362574409296658,0.321002038466141,281,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0443039160766223,0.322819031243617,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0354990679944208,0.322860789567344,550,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0374729412138386,0.325385426354478,84,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.036786575070389,0.328355160528708,497,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.052332331883593,0.330528001423694,54,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0464668932894419,0.330549474596965,38,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.035095441163418,0.331801402161765,89,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.142728642046183,0.332908279509453,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0338392751592953,0.333219895173206,276,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.036392380473081,0.333746581350019,559,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.150076753727889,0.338058246831791,72,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0368400744432397,0.338970922578361,20,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0505155454246187,0.339875936038058,162,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0511354780210391,0.340771018954347,105,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.125094682626266,0.342133102670115,691,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0361955394526769,0.343163415042299,675,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0339543818481801,0.345127871259743,187,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0316304245782384,0.34555356751357,223,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0350798245991712,0.345849158458726,424,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0354779424452041,0.346261803717145,728,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0310289485373809,0.346555194944825,272,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.036362588503092,0.346681999814811,71,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.110013176936066,0.34799860874995,529,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.168674102218665,0.348772955340277,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0709806852946479,0.351566762018722,132,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0380963642696734,0.352838244942656,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0355355522151068,0.354391594727896,300,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0325914694125231,0.354767545372789,744,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0506507328842093,0.354819896332113,548,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0319599293582764,0.355281834553269,279,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0446783263629852,0.357242766211003,581,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0337566795567396,0.362270646505635,135,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0321642906575314,0.362839173164337,614,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0458668248721814,0.362963553868969,233,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.03508541309377,0.364652523383711,655,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0411073964911551,0.364676290683449,604,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.029471821296032,0.369577316725409,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0335591831426444,0.37014366095209,183,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0485414023483137,0.370212117627837,45,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0335461165628996,0.370492484612461,672,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.047894697402708,0.374355558510544,463,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0409132999501404,0.375278978755854,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0302389755543224,0.386116772211227,386,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0326331825401873,0.38710574102324,357,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0339928536186344,0.390350403650816,442,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0310714679085565,0.391296672861777,719,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0312248901297907,0.394464787230508,420,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0626986540539351,0.396331025705428,114,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0278424764014988,0.398621138003612,759,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0297806987164771,0.400999404029679,668,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0277594635664796,0.404981335318512,401,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0279474778025271,0.40573199653751,194,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.134290620875115,0.405820690541196,47,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0314026557243975,0.407612861994502,145,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0496413443650413,0.408088595668661,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0262466108629804,0.408549010778487,382,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0440406043250513,0.409481626888296,175,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.139385989267992,0.411726280257418,51,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0592956849381589,0.415802994478413,161,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.128333029424301,0.419293387316546,76,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.103071710459394,0.429529032010701,74,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.045335698829775,0.42989599622404,554,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0342421576995877,0.430400086327306,737,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0286029732662599,0.430517908702293,76,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0267075826532319,0.430600124703215,640,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0304908865354024,0.436118305042909,102,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0295306466032057,0.436257855094843,201,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0290265773349013,0.436957660085625,528,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0419322080828533,0.437364886533735,210,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0279160797436218,0.439026386440203,361,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0265009513495903,0.439205868676422,749,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0286070336661361,0.439767673627064,44,pan-cancer
