mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0525405967068355,0.153308856874549,96,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0489159438628942,0.153376052072931,156,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.048602739447662,0.153522753223368,542,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0512017140623631,0.153973627479613,519,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0640305482548008,0.154225771363651,527,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.255719811526714,0.154583828993558,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.045557354891406,0.15547379261851,555,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0537414960076179,0.155610999539686,104,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0431503064308675,0.156176541505067,198,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0444421993188349,0.156720920753909,354,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0498899795676136,0.157075135528263,388,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.220602161778558,0.157076434879224,47,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0541960062686221,0.160886691279577,55,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.114598808016102,0.160945043431202,132,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0666768173378966,0.16144314957075,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0526814742634099,0.162760376239445,309,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0458189728455582,0.163478222770246,270,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0453923641272242,0.164635645626732,750,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0476948861751516,0.165548602163722,740,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0644164653678943,0.166397675056616,370,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0707477379945258,0.170909249714488,118,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0761929820180354,0.170931074203951,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0511515700436125,0.171865517833412,57,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0472744442789545,0.172272330050872,521,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0626675360899287,0.173631557525504,604,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0400937269077335,0.178224554124872,238,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.174230090038264,0.178858515856128,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0616522308851141,0.1801096793847,564,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0438790483901338,0.183310066589443,303,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0492259726783636,0.185280381127106,194,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0781659866191995,0.186878599955783,313,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0711599163153183,0.187631129080141,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0807028097034931,0.187709977191798,232,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0425078465345269,0.187889141687082,338,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0454412463672592,0.187990702121194,237,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0510351073268526,0.188395556123844,642,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.051583841093026,0.188636388523661,159,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0408188737979283,0.188777995598379,569,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0464528125757168,0.189088976327524,686,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0438019666203441,0.189300069443411,744,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.04908774623255,0.19000796795929,119,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0484794611596388,0.190405132502402,712,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.046907508616587,0.19216244349175,84,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0485003130864496,0.195071894662585,52,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0578685504461679,0.196500161035448,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0445211818789921,0.196703315388539,634,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0463093168531474,0.197043473201575,624,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.166463035976066,0.197733707285707,61,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0465963044304534,0.197845389508235,622,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100223701183277,0.200183404960805,151,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0711773012113917,0.200236932809083,685,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0590850981118757,0.201179951241497,394,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0463572062457292,0.203200111253524,626,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0656976086576379,0.203420982242908,277,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0492202016694559,0.204701768992882,447,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0746753216157861,0.204943345405208,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0422137326221635,0.20563143933252,228,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0398274556066804,0.206518760549184,402,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0483359482738381,0.209817858818155,84,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.100916179726337,0.211315605905593,134,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0479395727584788,0.211937482884512,199,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0970867777315762,0.212201861382842,137,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0445714783938498,0.212766024206795,558,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0422184869234999,0.213339263868357,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0479147268870025,0.216035241914949,366,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.046743161901514,0.217436709161668,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0856822639672931,0.218209690964187,369,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0425031357284967,0.219292476326298,745,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0483527702643796,0.222253653469722,241,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.043280171206862,0.222534576967654,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0431097402322739,0.222685894780253,188,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0458112276167692,0.222997215146664,682,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0667569734233264,0.223164026191923,669,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.15964222294009,0.224027580594949,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0469094695856241,0.227427151684914,20,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.215911959978447,0.229489178341395,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0428656776109175,0.230634894172468,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0425928764404277,0.233180421814193,560,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.134082046349711,0.233904923898805,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0436914686389508,0.237281765629822,72,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0385200118328702,0.238129176626194,157,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0451028626020187,0.240664537784305,201,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0501496182076562,0.240929497129304,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0427198979219835,0.242152966204509,196,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0393219235404341,0.244797120372384,523,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0446520929052815,0.245081740515544,110,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0385146411609995,0.245126931115844,276,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0449462034929564,0.249379898668408,298,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.039583029163772,0.249753522133417,304,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0419199036671842,0.250095084137511,169,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0585013256643566,0.25041163527656,725,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0389141276397163,0.250667464162797,455,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0404559576497181,0.250721240815494,557,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0422348679201061,0.25207265270276,141,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0400299380334239,0.252343462902364,344,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.043311140714381,0.25386135288607,107,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0388555456758482,0.253926881885146,59,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0345921462563419,0.254308587506163,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0617328312650351,0.255523959206103,121,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0403887837189109,0.255935967248795,51,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0376182851953272,0.2571979520154,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0417236143058394,0.258747397547794,475,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0433461734156965,0.260106325277656,229,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0374498851824686,0.260138903378283,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0375033496117045,0.260263260365209,368,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.162059366644661,0.265970882837343,16,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0396793833529411,0.269014249827743,518,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0367378009061959,0.269097677965946,365,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0385486785845194,0.26983008659803,755,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0434697212887938,0.273295299112078,493,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0414790708907121,0.273968911476941,629,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0588069565884245,0.274648384691027,345,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0417487093016602,0.275830317353687,106,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0553481334041643,0.277553468824506,707,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0398752356381124,0.279843724454078,434,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0369447976603341,0.280259947663172,683,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.125345519766541,0.28027827657021,185,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0836113303475238,0.280555018000888,586,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0385252199730034,0.280774526207469,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0411831388004226,0.281805033897598,50,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0361394523308642,0.282489962177422,473,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.04069994849444,0.282701412090289,426,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0361734382111448,0.28291734037642,496,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0420574951225251,0.282949053754992,452,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0344491023779296,0.282988041156421,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0441535232576443,0.284233778928085,103,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0389887955149114,0.284942874903054,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0468918986182392,0.286455353636053,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.053770562040132,0.286790361662719,535,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0371566230109517,0.287702902786605,293,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.036014274194718,0.289350046306084,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0409950090877689,0.291765877469353,673,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0374312438363959,0.292167331179503,569,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0476750548000971,0.293954886152165,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0538353923273425,0.29746682488502,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0354858520767794,0.301568556618742,431,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0374067537195211,0.302199481690348,734,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0393605521304194,0.303412445571559,653,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0776734509979965,0.305501355583865,305,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0353231688852005,0.305827985762073,466,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0325665819758086,0.306160927035005,194,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.048211853755009,0.30674848819144,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0383691155958729,0.308445357768418,75,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0327503604927339,0.310712905623691,654,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0381218419441239,0.311593878409539,120,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0322056849381632,0.312792006009015,565,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.037398534379291,0.31317779916371,477,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0327085398472701,0.313419614497918,260,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.054606442889545,0.314154199110207,88,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0336124487559882,0.316049572293914,647,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0357571233172136,0.317100424199769,522,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.034551097890928,0.31723922153501,446,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0370483453292328,0.31899895451745,17,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0360688649918076,0.320947833098191,319,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0318870706310368,0.321733925086316,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0343569890519985,0.321955261816484,693,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0457953831665071,0.326853425755879,348,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0468962637249228,0.329823181252064,302,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0529848544360574,0.331227992326364,606,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0336886962438374,0.331982196838032,275,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0335940792085585,0.333401897855376,464,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0372836539045172,0.334541840113881,752,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0361782284755453,0.336769230728259,263,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0454695765986494,0.336989925080138,714,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.165571457168676,0.337843298047925,311,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0327890624268203,0.337998952686896,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0521695662282269,0.338578415759387,147,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0355763970521249,0.339342477281532,314,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0315854337294383,0.339557102522727,226,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0356388554934453,0.339788684783438,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.036822934505462,0.340310626964875,655,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0741301483049455,0.342050563311664,161,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0333732428679466,0.342644648769593,279,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0318818991798866,0.344595595386363,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0371126464568418,0.346287935149709,362,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.036459966221802,0.346635287216312,285,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0377367112972932,0.346736668383628,113,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0287008491680843,0.347318193008388,702,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.035811414128441,0.348310030716724,357,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0313940130664266,0.350600474653312,752,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0486908910269358,0.353618497657052,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0355068959723659,0.353656293320411,549,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0302099086667524,0.35387534179254,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0319418874835654,0.353985264843305,453,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0339520761089222,0.354894851919038,563,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0423577068207586,0.357364877894281,12,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0687272581494882,0.358147052411369,128,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0294728499306311,0.358407836506174,266,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0509803709280178,0.358758618474596,463,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0320975093413807,0.358968769246389,444,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.162775382606036,0.359290751162897,603,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0317342803128739,0.360163105780816,66,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.031546225922767,0.360450540184845,640,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0310168989196056,0.363128701297556,195,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0321034502214203,0.363629343534877,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0315087395534069,0.36393107919007,512,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0300397320037855,0.364247415533218,458,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0297034408267495,0.364650886276305,412,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0479930438952839,0.366618456891904,643,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0344055539896124,0.36866726508134,116,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0680740380166405,0.3687465994366,390,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0439876786534562,0.369135749261453,235,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0338150729246735,0.369937489296413,587,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.029229297098023,0.370131987664627,371,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0348532164894846,0.372891490939386,464,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0425591058333847,0.373236894416445,176,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0321899987411587,0.373603536864812,301,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0335989025757766,0.374565792023147,483,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0426727580145142,0.374612299676573,417,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0356523940605972,0.375221973985308,751,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0415389687264404,0.375628360582174,581,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0445033404291997,0.376658156066858,754,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0280086501142192,0.376948669725607,33,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0322550179591557,0.377223176959052,620,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0275148726134007,0.377552454589739,721,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0293649335813793,0.378867125598413,37,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0302128181649497,0.379704775835951,619,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0310631531007725,0.383339637720089,280,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0312011624176704,0.385349730315067,668,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0537504266998939,0.387729261777562,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.032974630451864,0.391035577354014,288,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0293468616603015,0.392449288138781,720,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0283355284508479,0.392980864111325,211,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.030219803935789,0.393750556191962,722,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0303908456285292,0.395305455181025,203,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0483271926865999,0.395814640919663,375,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.256239814811246,0.398089679976211,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0684581091181749,0.398575595966143,429,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.141826199304871,0.398677393248042,32,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.043845757933759,0.398919702972373,733,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0457647851828177,0.398953783495651,54,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0318408418836539,0.400008743242599,684,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.146620365674341,0.400016631592637,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0320336663131406,0.401073422021686,43,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0277715259660758,0.404391435064338,272,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0295715204303425,0.40748544883913,586,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0293892507779077,0.408640057842273,731,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0280805773184602,0.40950488814793,221,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0293596466853143,0.41088515605436,410,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0311086286640151,0.414567499837694,183,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0458671192565601,0.415301791646168,204,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0311117681208797,0.416649716847256,728,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.031569230414518,0.416883563869993,85,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0235419679596387,0.417397836246033,265,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0269697153103814,0.418004548040584,596,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0405156025608721,0.418306511554487,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0318951681391858,0.419051181082122,227,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.245022274921454,0.419760613233797,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.393239612523474,0.419952151899962,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0295844966918924,0.421375008313181,472,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0380458415673978,0.42196456091456,554,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0319581673440697,0.422616443289066,738,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0415717338684435,0.426955705518553,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0278298231889725,0.427823723025005,441,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0430243556628144,0.427925509337539,174,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.130140298871383,0.429783011718383,419,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.028233535235358,0.429898389817009,538,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.138520990262344,0.430462231768475,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.042823090817486,0.430570005123914,571,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0222628085450377,0.43082638260844,264,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0275487349827629,0.431306015481515,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0445785705198737,0.432187769101546,143,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0368310450473645,0.432199324064589,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0422845108007828,0.432323786567076,11,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0282387916486989,0.432961277457296,627,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0256880741489171,0.437386088391702,661,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0274276809983468,0.439721658624942,381,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0289334777710034,0.440204577006327,435,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0285038568403309,0.441150394526124,409,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.040596124261862,0.441164128190756,261,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0268762483976925,0.442043231244431,19,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0948523988574237,0.444324754061815,131,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0401570881429909,0.448377020915911,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0247772928949395,0.448860759709388,723,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.025854199428562,0.449375983996954,397,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0283247166155574,0.456626005151577,173,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0410528635104279,0.456769383609153,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.028987626921361,0.457638766273371,184,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0265033730617476,0.461437532625111,312,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0269434892885561,0.462759749541751,505,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0251084842133342,0.464416254600432,673,pan-cancer
