mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,-0.0485568439249884,0.208457309822072,76,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0540009421080483,0.20849798276221,24,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0606144982490837,0.208595612392261,564,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0448357501267191,0.209078485515338,22,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0466153341073431,0.209821828072809,632,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0481967290903021,0.211656747438356,89,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0441763503118401,0.213013976333271,550,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0479825491480162,0.213505802912834,448,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0424283428151721,0.214226813487907,430,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0454908733647812,0.215073574999383,380,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.075227270647137,0.216276720156481,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0497440968895424,0.217306879500416,549,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0451634229096998,0.217723609027199,726,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0509462104145683,0.217813043703471,495,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0446426995196113,0.21838580746931,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0440836766300603,0.219248060780335,533,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0485924000037187,0.219259285992584,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0477898807394721,0.219279880390645,169,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0466111470271762,0.221703146145167,16,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0425484583952923,0.22360921079027,496,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0453173841869344,0.224071231757328,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.138005826492474,0.224263407081527,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.155511086771276,0.226365589108408,185,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0942986698492007,0.22818954602062,236,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0427920662364562,0.233561953332737,42,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0467610961301039,0.234524269934278,53,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.183226237863067,0.234796244136707,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0429264008833457,0.235689153214293,206,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.041361325820743,0.236062606417131,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0458612810938752,0.236359650359143,96,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0514732301492711,0.237222642073752,638,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0563542549656313,0.237430658999056,349,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0446434071445255,0.238944034731651,311,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0488739732137988,0.239238943015307,71,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.037506087245258,0.240142510039276,290,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0488165349145153,0.240469345458816,452,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.2099430124648,0.241951122077609,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0409228966959565,0.242848627766025,509,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0701260052967868,0.243727831154057,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0442952380234701,0.243873951730929,567,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0381689615084011,0.243944731327257,753,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0523699178315958,0.245903860615408,589,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0703148309741232,0.250354025895865,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0347251853249429,0.25360356873359,265,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0539068943603104,0.257291184316392,527,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0612875574392489,0.259096247873058,118,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0617503545998205,0.260754621237241,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0681831156705313,0.260862004858769,599,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0394877466722209,0.261249294867956,228,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0387225771222465,0.261954951937904,365,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0412517465531807,0.263409011130357,598,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0402479347195035,0.263648693956603,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0426573423941883,0.26508818518393,396,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0415895717475103,0.266514091770057,499,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0453112458011198,0.267347299611906,531,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0430653550840368,0.267520415269509,595,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0682083660231608,0.269158074035148,78,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0442048509929515,0.269784642551445,759,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0607586947861851,0.269996959415452,231,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0949515644558842,0.272091370021191,144,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0631778325599384,0.272995995932592,99,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0655629642412705,0.273757156420529,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0337310697466384,0.276781071180725,489,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0822778015635706,0.278053398668696,369,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0406067928607393,0.278464152598046,631,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0416011680753786,0.278727150387861,715,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0438029090923397,0.280184097471793,65,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0380121545254292,0.280448471769457,322,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.039586636281495,0.2811985505099,722,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0397812493686378,0.282859838015585,386,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.039352792577097,0.285533951629673,252,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0380747484462306,0.28553647425908,740,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0414979402672586,0.286020774915418,719,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.111664427392594,0.286213609575213,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0424995102839715,0.286435227934028,684,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0431966638155832,0.28672456579397,130,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.06760623762956,0.287414367222075,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0605498600064596,0.288540797872456,746,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0344167699595622,0.28939413903427,556,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.04317968603654,0.289634727998763,376,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0371148315643052,0.289735705894306,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0355776171039484,0.290317736419565,155,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0360891328339503,0.293179218045632,697,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0379370451787395,0.293513306139089,739,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.040029436622756,0.295486235611635,505,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0358890224338438,0.295580007541213,363,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0359010345373574,0.296383360451562,214,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0363618045954131,0.296818563665758,553,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0409100470838119,0.298687820408158,60,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0605036151923171,0.299426378824956,531,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.180982634225203,0.301142625820071,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0417198394151514,0.303815815931087,389,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0353212046401319,0.305895302043822,432,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0411633044171577,0.306371039698148,605,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.157703735218015,0.306384810136486,76,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0352897974883768,0.310018211283312,211,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.328396208037079,0.31261237795812,93,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0364098657242747,0.313365398294682,619,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0341686290035763,0.313712634770132,301,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0334830608474126,0.314347784586635,332,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0346872525251254,0.314997593334222,562,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0378165708013734,0.315316370579592,701,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0373525210278363,0.317208058834041,504,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0848743664897372,0.317764902006559,132,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.030954866925674,0.319478610830141,73,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0349631400314557,0.320398571483717,613,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0499718892234948,0.320580304845984,38,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0839067557294687,0.32119326705312,161,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.039051624141439,0.321573430342267,465,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0354461007831334,0.325247143669037,267,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0320757207479613,0.326142626978417,87,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0387200924786557,0.327298005258282,57,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0529437875597541,0.328141500608249,233,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0391281510457545,0.328737217276938,183,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0796720866975979,0.329128265785542,390,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.037870994820336,0.32968268793329,479,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.036559448041356,0.329948001390687,28,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0353094022102312,0.33000462981351,19,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0606764679724873,0.330484216332888,204,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0367952621773979,0.331137448746741,138,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0389102813323263,0.332063898677434,607,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0353054354471536,0.332353623249106,551,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0559557643986518,0.332835626907307,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0319016566250261,0.337965978897563,609,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0389002816014236,0.338788270084156,347,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0374756718214114,0.339625163857479,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0395381558196661,0.341744884693457,352,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0350357884304465,0.342725238542376,621,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.138611927375373,0.343554163682127,255,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0345836542850435,0.344025238667613,44,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0811271952008011,0.344673010196709,641,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0553271554626051,0.345085517697218,571,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0352479339251674,0.347849992793745,469,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0292166352460038,0.349113867155305,736,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0358568485318735,0.349452849510733,515,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0302715853127118,0.354740048899091,317,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0365994359532372,0.361671046711428,449,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0315218219921824,0.362411673841383,744,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0302926954319814,0.363477729489116,374,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0308691665728308,0.364710167347453,670,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0314926401035875,0.367336463238782,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0278989408346613,0.367820311129488,688,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0355815620672557,0.368604006357286,18,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0754604339242952,0.368891209778628,658,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0486402011129319,0.369469574497706,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0316140677609254,0.36973872072765,213,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.154680768282429,0.370052659973888,311,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.050609110475197,0.373035166091101,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0362715903017306,0.373477115008021,95,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0746842419233513,0.379300751104684,68,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0362175845061058,0.381681148784864,230,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0280976825895202,0.382232481670931,198,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0331137317322692,0.384842103539452,312,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0440951444680063,0.385773139329304,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0326468836285494,0.389490695992952,419,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0307874163562007,0.390315695137393,526,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.113161629201866,0.390605786350348,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.027595584785145,0.396035327779601,251,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0345771239218765,0.396517781247623,229,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.146612923125602,0.397884913966296,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0408304982568739,0.402390180098996,714,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0493449297908702,0.402930880167447,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0322568076928693,0.403122117287785,478,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.033641631503815,0.403228942478856,566,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0264453270098788,0.404470984912787,259,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0322954231007021,0.406876408635858,409,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0566647190552285,0.408021303046621,440,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0333541558076586,0.40984961417419,724,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.029600866370706,0.411267921382346,205,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0332159293947068,0.414659050220554,470,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0293300177411296,0.415129620055391,445,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0299315078715835,0.415737397727297,385,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0493863244409416,0.417502163620265,210,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0684931678209122,0.418168021696689,295,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0258464170164336,0.420467402088767,339,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0317391398942807,0.4221204039228,127,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0270819873381484,0.42276064403968,690,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0506925011077593,0.423192589716276,375,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0301240511938726,0.423347747457557,561,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0320280114438822,0.423702497255054,107,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0292624772179267,0.425744704421399,384,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0408644632046126,0.426873460761072,235,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0452638094884944,0.430458791265238,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0256333065331491,0.430733052671337,437,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0281025649541929,0.432037868632026,634,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0323366377862201,0.433326420159712,377,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.109405643779125,0.433706461158345,188,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0306775375245494,0.434411162762608,693,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0265113348391499,0.437201528261811,335,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0475434785729496,0.437422842156833,463,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0291228952401555,0.437515535953837,537,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0311424111151237,0.438772653764894,117,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.026538209081012,0.439113645871854,371,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.042600247858505,0.439745127546495,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0305244285141807,0.440405210211985,644,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0284282623447602,0.441383610280771,441,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0228559280717826,0.441544950107124,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.031124192594359,0.442162396806847,116,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0422229505835984,0.444218309899437,254,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0237341914138988,0.446018157840446,245,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0289986185048088,0.449169781732886,424,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.133345292628875,0.452771571012289,603,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0290618471247086,0.45534649823097,197,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0260721491082226,0.455735809725831,247,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0370144232585848,0.456176490635958,234,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0342353608493841,0.459473582357342,756,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0239379689976491,0.462178162854309,411,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0286274662861588,0.462599039139461,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0292538050013175,0.463139260818003,587,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0941281875795419,0.464113356320777,691,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0277738422243134,0.46452983683728,13,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0280657335833419,0.464784582913334,408,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0304085520534305,0.466581807171208,227,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.042997955195234,0.467589181803855,239,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0248424641639255,0.468802363542905,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0288991667694994,0.469073929028235,559,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.024669307483162,0.469953310462535,649,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.058024228918117,0.471572411141577,111,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0251215770421123,0.472744115469598,32,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0279394271875882,0.474367612023541,428,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.038879749949458,0.475381771584357,440,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0379634615241865,0.478752932194317,754,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.040365394635708,0.480719806284153,175,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0444935811386641,0.483279677464646,139,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0243022171032559,0.483809957494979,226,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0305555497200245,0.484941422048117,356,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0289184264775917,0.488095297859566,293,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0244764240612871,0.48888531845856,220,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0287583172626594,0.490152147445217,241,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0282446743368465,0.490615284778138,447,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0341970791357894,0.490754918435408,742,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0400883467183184,0.493772309013233,730,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0232749564908833,0.498281152571461,276,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0383885357106217,0.499746447721344,105,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0323341712221558,0.500230615162808,326,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.027194924832273,0.500381411911747,593,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0406095527834293,0.500645259376884,399,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0253944296807432,0.505525763642073,351,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0272228275290322,0.505683685341135,673,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.026590922558053,0.506279035471888,483,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0377815189034483,0.506327588991772,121,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0266248185429095,0.506452891280611,633,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0223539605877859,0.506480196372164,57,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0419761185189193,0.507352872671238,143,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.023729883184686,0.507444840413395,4,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.028565255260478,0.508170322212475,616,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0263871310441828,0.509510039422476,30,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0369165693440073,0.50958127352821,591,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.100963774615792,0.509602364687517,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0239066700318624,0.511423940538875,423,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0249617752883288,0.511590372459004,480,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0564442447504632,0.512215831265342,114,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0250411459814372,0.515978236002754,281,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.103037200541629,0.519084068871869,680,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0264559916482738,0.520710081373402,154,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0426634175040394,0.522207189074394,232,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0926400368495898,0.52683932370929,16,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0235297770556334,0.527880666703058,93,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0354472838043024,0.531004952915602,162,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0250981587261378,0.531794125239839,528,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0192033424188019,0.534605802036095,39,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0260418002618034,0.535339135050613,573,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0374862389493524,0.535949941501667,443,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0243197760075266,0.53711757858733,119,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0256815194944307,0.539134553211637,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0252858717320465,0.539755615037887,94,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0225513970978587,0.540797521750883,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0205416131509098,0.540808132402231,749,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0349611875531535,0.543509293310205,392,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.103459055306821,0.544668767139876,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.036364371580816,0.544756213130504,651,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0250716219003476,0.546193481065111,170,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0341522957092796,0.547719494951051,122,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0281155329691801,0.550765066171033,100,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0221420311404118,0.551095360129123,31,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0236318399015901,0.551468030348111,86,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0188799034541068,0.55475709628646,558,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0204115520567816,0.555784503184514,37,pan-cancer
