mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0671651779839421,0.143555466211378,511,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0561464205503992,0.144060229080406,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0579194633670439,0.144742226903025,623,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0744330247345822,0.144879705172821,585,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.251182295644884,0.146396051298763,77,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0547627683360087,0.147246132871234,249,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0561183119742323,0.148045801136198,47,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0506244072051261,0.149634745383409,744,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0563908528680421,0.151376063889187,460,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0510020531630484,0.151542692387691,496,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0583911329342596,0.152109075030527,528,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0531394940704097,0.152162470495914,384,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0512751716523048,0.153532023290935,90,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0597858318539814,0.154258160536197,638,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.214828529361834,0.154398752651101,16,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0870382986410643,0.154515156432789,210,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.249506462862869,0.156215022901979,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0489149517114546,0.157858660240305,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0756588488952168,0.158921051674671,603,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.071567145295062,0.160869800619732,689,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0706673665504222,0.161311841355734,235,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0535823926564367,0.161439024161955,522,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0492281428831603,0.170682044388079,613,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0551893387249446,0.170967761265558,574,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0529364897122741,0.171354015644308,301,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0511610089121067,0.171871806163442,755,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0466279652140713,0.172952373337475,565,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0495987997948559,0.173385537089282,745,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0558545685151679,0.176333074869495,667,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0464870610882275,0.177328044609523,696,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0732052863108533,0.177702751548261,392,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.071663103903812,0.180359510863687,735,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0503409602393815,0.181584262186336,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0517327257307073,0.182045275952953,645,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.227578386294331,0.183588691091127,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.159261075600154,0.184564544237883,325,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0671641627364587,0.185904290789358,694,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.052753290752558,0.186176804493334,435,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0424339362839636,0.187218186354201,202,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0506051355513635,0.187251882703316,561,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0485492083771134,0.188279081320664,421,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0493585541349826,0.190488063702995,621,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.141081856623056,0.194952232023673,697,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0817915112174422,0.196034028229602,375,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0484406973341074,0.196797683148155,462,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0643216362850693,0.19870805128262,12,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0473493639101191,0.199418077366963,293,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.199739694363344,0.199543726859606,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.104651182874196,0.202718030684472,68,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0513867917763779,0.203379449623989,438,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0519210923914576,0.204232295141433,732,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0657683735116804,0.206612216889498,733,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0526572800795339,0.207213450464203,181,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0497374592707642,0.207508796757953,515,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0418965920331112,0.2079749636242,401,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0468838949760939,0.208511375105087,388,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.179622366599671,0.211188992809992,131,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0447833598632519,0.211298217684556,246,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0510058485360297,0.212927784424359,165,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0452770818661856,0.215598036606771,520,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107551935708592,0.215902219884749,471,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0426637484784869,0.216211999162019,25,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0516247172414194,0.216903998800545,65,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0477731090052099,0.217327211547716,505,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0447696485527635,0.219058936749283,221,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.19651902656177,0.222045923452459,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0434434928968719,0.222262531199919,226,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0483991244616122,0.222789949401114,125,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0981905089803824,0.222969863470365,171,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0380479523830487,0.223605956014692,494,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0462067141689578,0.223990937036892,663,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0594969434665239,0.224043961379893,581,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0425429170449777,0.225506286884134,63,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0594002202072699,0.227253282606294,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0513815776895364,0.22808898098823,485,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0436725384045523,0.231182271433355,529,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0941865987713985,0.23345928802117,305,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0495522160787778,0.235483728582319,454,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0494248654896602,0.237938099707892,362,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0607465866084909,0.240105399089398,507,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0419970826614861,0.240663302498774,509,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0494794918434155,0.24111224226524,616,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0718268339067325,0.242648177881006,599,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.044158827671124,0.243405153665934,279,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0478451222299136,0.243594482627186,457,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0456189378029363,0.244933167033177,396,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0480222196482957,0.245298372463726,492,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0457834412463908,0.245926047733495,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0457294208654441,0.246179121834933,490,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.176261232155902,0.247028765854432,255,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0497776054208796,0.2486201900281,136,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0938782414550571,0.248647167196315,114,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.05932780415293,0.249550521934698,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0485998651513352,0.249814064325216,639,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0432232196058823,0.250017803396867,31,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0372072291711949,0.251593243432801,558,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0888660183419349,0.252954667528221,111,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.21358827081774,0.254554103512935,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.165271561875048,0.254753142267976,188,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0361168965404309,0.255918326384154,398,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0472873110683479,0.257174028743195,572,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0415360621452233,0.258519125966449,66,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0409106647148239,0.260217425417024,4,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0934058348480108,0.261525415948954,144,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0379171588242162,0.261836141425091,354,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0719638809204906,0.262771622185012,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0422467528479695,0.265135221848774,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0458473542845894,0.265205199953211,240,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0350227876542293,0.267538846958432,489,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0447593617065844,0.26758737057456,482,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0430824166005111,0.268393668488006,153,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0426347836461049,0.268970686678496,518,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0373475634918341,0.270996428555717,223,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.090421627293697,0.27167340843274,586,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0385486633817916,0.2744405799628,214,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0671711108064119,0.275109911330106,685,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.044866699523128,0.277214217101545,178,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0429850980804862,0.277361061137496,300,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0415406366566506,0.278438811727922,284,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0395939433276412,0.281366022209327,26,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0529627416762837,0.281779321349488,684,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0373653537143651,0.282342110569127,260,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0389051662867922,0.282390597719195,455,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0435720993599369,0.284494783727502,426,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0512124182749914,0.284544027866198,737,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0444761591733214,0.285060418629555,55,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0415098492152376,0.285981487454103,407,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.194392098443122,0.286344523687529,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.065540266317653,0.289513054279549,665,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.188683839276977,0.293871906102997,311,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0386243541033686,0.294090963357848,42,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0795697037822077,0.294439734750339,9,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0565914674492687,0.294897623924218,345,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.180471049411497,0.296016145000125,283,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0450334614235233,0.296460240098606,573,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0366838607363964,0.298673225150563,708,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0367834666794345,0.299242928661793,553,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0393633880669436,0.302713896328163,731,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0361373092494123,0.303076310054942,562,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0340925095875095,0.305697358551673,743,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.035242744726661,0.306500163277179,27,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0564275700085977,0.307505314413622,669,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0421117102282858,0.308148886133069,389,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0389722769659965,0.309896571072066,203,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0332377860938746,0.309950155335244,339,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0528932301883282,0.309954328463703,417,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0351737593570748,0.311724961389499,270,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0450220470410524,0.316967830158187,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0393854184508169,0.319009616929326,628,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0405662219480262,0.319366740997673,612,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0806759353186682,0.319684432159701,641,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0304780295869337,0.32013007695351,561,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0328831632971096,0.320148920186949,251,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0379872602978159,0.324038090425923,567,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0366005597158118,0.325101129902021,283,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0341615105001592,0.327998688455663,661,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0495813393950619,0.328360356708201,564,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0320940595040103,0.330844176037399,437,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0388275694299457,0.331062088076117,120,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0597846807591116,0.3315755590043,463,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0383123027328355,0.335046962500538,475,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0389283299144348,0.336208513151396,309,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0491751371166869,0.336228236224523,717,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0339059880185456,0.33778012956178,647,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0388277045344313,0.339070169374309,110,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0360039607157457,0.340361451816738,386,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0389569762696339,0.341024351775413,607,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0364036704875835,0.345907056639394,624,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0350504044829735,0.347454711838661,47,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0467615841398864,0.348914753022469,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.058163166331629,0.350677405511126,204,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.159842877309815,0.353692430355009,51,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.172888756598804,0.353886657639103,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0397100523144287,0.354339732316127,293,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0505056273182457,0.357140310134167,531,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0380144489049355,0.35857048475604,366,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.119232566631252,0.365962217654398,185,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0331660706552747,0.367351404694703,189,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0510530548596918,0.367766228335872,399,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0327503559868008,0.369973343277378,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0569873713166686,0.373396423414018,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0457992257017507,0.375296142078819,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0342865850179604,0.375543862119563,660,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0343828616428681,0.376616673813333,478,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0267933666529423,0.37706794463029,555,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0461879474944491,0.377662640095256,707,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.035869284593864,0.378689279789502,483,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0448621614817646,0.379869447508331,651,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0336060852940783,0.385015279809352,631,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0360789339124297,0.385373683365396,298,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0349500562383625,0.388543245724632,192,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0708252579278162,0.389178716349849,295,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0350644663547405,0.390996264039063,451,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0357601881327039,0.39532761750953,495,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0346556524578964,0.395668883465821,117,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0339380212460242,0.395728394139287,8,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.127477457283012,0.395740595455376,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0308432021186005,0.39814937466005,223,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0301332987688701,0.39885378068242,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.027238896139463,0.39917471610253,687,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0471596272468793,0.401151105956805,175,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0427996503144153,0.401580101541769,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0477898529516463,0.40190916526538,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0357248550131295,0.404750709101672,442,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0381340551522606,0.407116235928005,356,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0328237219604514,0.408727535902874,87,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0302091945345058,0.410320906365677,206,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0441151399623748,0.410860030859091,746,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0320721271635184,0.411437377508889,408,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0407381025298584,0.418241265289342,394,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0504362588565357,0.421719467985145,168,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0289064377499396,0.422845194563457,725,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0335124326625415,0.423922013746021,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.033602238587003,0.425382471626939,94,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.035698656889687,0.426242438720112,46,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0306669337047168,0.428689257630016,28,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0934177243845522,0.429114608903059,367,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0237311040098182,0.431387626021371,683,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.136152214907867,0.431757879147829,600,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0256010644683287,0.434852947141049,707,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0327067481105392,0.436391692842798,242,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0424463925397684,0.436896660017035,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0295798495276187,0.438030043964548,84,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.031317596019782,0.438664125107863,86,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.027346788869041,0.441265460980507,699,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0612404686654182,0.442709981373488,172,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.029753118581738,0.443509661723134,59,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0320610301387396,0.44351313225607,285,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0290310453544972,0.44503154253675,324,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0606317462999444,0.446887625172351,658,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0257880498912338,0.446988838201909,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0277089074264528,0.447374013879692,634,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.059820096307697,0.447626872109963,108,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0363192529127632,0.448740789859274,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0321136716570652,0.449113540118375,452,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0612123466861126,0.449955415738739,161,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0414493974912628,0.453633904115849,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0296597377246624,0.454319031096311,169,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.032320732659432,0.455698699527813,115,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0259493256111336,0.457202196183235,276,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0310318559125563,0.458484498667512,642,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0277287331878254,0.45996777832455,381,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.027529350365388,0.460887051101318,598,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0274644261146712,0.462427920401472,601,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0444570033025641,0.462520382533328,443,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0270717642972461,0.462630249112332,720,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0282995312067677,0.466920331015421,297,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.117011395878801,0.469269044091146,76,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0225180386180517,0.473807825060621,39,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0267670577315558,0.47730179416252,602,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0296503427807266,0.47803057889077,637,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0564706395919794,0.48423570508529,151,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0294973363991728,0.487489024547841,484,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0391705372224612,0.488335230907626,29,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0269477606095367,0.490089266540035,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0255751229987455,0.490944025380538,446,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0316699720345265,0.491586165321366,100,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0257274242081218,0.492241126557661,722,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0258774307169921,0.493462716548344,441,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0516954918575237,0.495276424503103,588,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.028376288951292,0.496100771608565,159,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0376917984035196,0.49685972248483,255,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0272394238778395,0.498651318655128,119,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0334825129270504,0.501783724949921,393,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0250751361832929,0.502170555270927,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.024586175048047,0.502277580186996,533,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0329115147710631,0.503166316895304,349,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.05324638155049,0.508600252455071,124,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0279120187819938,0.509470245354166,158,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0210626195507006,0.509829902253132,190,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0532772674513936,0.510421198801141,164,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.026946948754838,0.510440056202717,107,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0250009624039196,0.510636001434965,632,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0264494527635068,0.511553430815131,52,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0221330656206874,0.514806715603736,467,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0256493606649074,0.516211410491248,719,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0349198728750412,0.516736820869673,590,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0268441305436845,0.517230775648017,540,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0219389736206706,0.51742827637348,374,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0268640883195958,0.52015777115732,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.025670262584137,0.524050922418074,395,pan-cancer
