mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,-0.161204219047869,0.0176264971859364,78,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.130169023827265,0.0177213242100016,692,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.108626039424364,0.0179202537455841,262,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0984349843548132,0.0180935148264949,387,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.104209894620704,0.0189597077370992,312,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.113121647396142,0.0190824824786234,20,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.123893681306269,0.0195916540166558,585,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.157360151644007,0.0195937175111397,122,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0848385461674983,0.0198128272121113,365,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.138031858308985,0.019814024225515,74,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.108004650703632,0.0199301830574641,426,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.106099129546525,0.0204441203351405,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.108065567718455,0.0205862535187407,199,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.106975347078094,0.0212398349059904,752,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.134413619295549,0.0213560586205327,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0875686030101477,0.0218078537067767,437,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.114350025073957,0.0221367222010706,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0869702537116994,0.0225688471108661,26,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.101112217096419,0.0228472555550834,41,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0860114296068672,0.0233996011770178,296,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0740724820323615,0.0245967845744831,736,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.120921889621597,0.024847457082934,534,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.10113451222087,0.0248944286684585,424,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0964933273935659,0.0249289448198355,462,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0871286267754378,0.0258747016181372,586,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0879040122446437,0.0259838802102341,72,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0834494885450028,0.0261528562069166,339,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0909479424018925,0.0263605893597336,163,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.332631938562156,0.0268686730304961,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0992746573182971,0.0282221359528386,648,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0976092242988058,0.028786229866405,734,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0825725681366403,0.0290803705960598,634,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.117436194192574,0.0295254994462249,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.136457053441996,0.0296534717487335,277,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.109514569708697,0.0299327850884589,652,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.101248549380697,0.0300850395624657,405,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0832382621191173,0.0306487540756441,343,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.100455791878849,0.0308130229533641,119,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.073727195779408,0.0308355089569993,759,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0674294365064456,0.0315788423122992,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0946067429178569,0.0319513994781704,510,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0863676149521275,0.0319798388657481,311,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.116219044288806,0.0322585587873496,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0917318668121789,0.0326132257550944,465,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.137711178395926,0.0329091336224322,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0805327758455099,0.0332315789427184,508,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.470754534322275,0.0333041997157101,257,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.07630651646371,0.0334257277955154,615,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0954381289993715,0.0335938565362068,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0696853123187851,0.0343696514758329,398,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.101207379978568,0.0345072743838159,55,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.13877589687637,0.0351429015048462,261,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.104607788053713,0.0352261930446382,241,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0994651632886505,0.0367869388619556,531,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0771239275720753,0.0368641039937523,553,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0967893633964303,0.0369854334105396,413,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0678180127522963,0.0372911108158914,39,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0788814771556327,0.0376999988178171,521,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.072972397274995,0.0379185839721626,332,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.100379350158129,0.0385298233979993,136,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0990040031091328,0.0388513803581821,667,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0864193947564231,0.0401594065385981,619,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0777035214267575,0.0401815153948443,533,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0946581270218103,0.0409020533332361,18,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.089116839725855,0.0411467318028371,522,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0791903772166877,0.0420228169544425,445,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0949480112448935,0.0441733155843298,135,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.119662144672054,0.0444090072826701,600,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0920422465278254,0.0445420045641469,418,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.101251620661413,0.0446322443599123,109,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0881396843374251,0.0451663610438685,177,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0664281735068978,0.0452058020692607,695,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0795588511399189,0.0454196723445012,468,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0712657099502145,0.0457623900110434,57,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0863584286519153,0.0459516858404844,512,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0797335362567336,0.0462506299550234,555,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0912555405472018,0.0478151111287898,314,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0714122612970385,0.0478306608495115,270,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0758788970058727,0.0488047542125604,36,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0920452049557196,0.0493715971812009,98,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.294257576126172,0.0499231753827765,129,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.094035368427954,0.051284875209173,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.133684660845952,0.0522710505669269,168,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.093305913410853,0.0527174158485859,362,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0920324735770041,0.0527526796904174,116,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0836371140230956,0.0528749349581351,344,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0854594493618536,0.0538715884224108,180,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0836950084287605,0.0554637822637116,249,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.092753112278408,0.0570276132904602,470,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0828780524923722,0.0576961007401193,93,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.088520580791861,0.0581158297000014,127,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0728550679444747,0.0583424084857446,598,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0837994646526558,0.0584067990153343,48,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0909637484460163,0.059521489963262,642,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0962338464078223,0.0601711261539285,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.12264460822634,0.060319898046542,443,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.389476739440785,0.0610431979945125,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.089918116193958,0.0610441478408889,208,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0700009974625321,0.0613689276584829,397,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106983626966327,0.0617581851996244,393,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0831318648329788,0.0622361369052427,479,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.121570752899508,0.0624036367691688,233,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0703766972146334,0.0651312781492863,511,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0687258271904665,0.0651670890764519,77,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0881331563595431,0.0673349636666072,575,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0822713877155768,0.0695574871486751,407,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0592799589036549,0.0704822361872589,489,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0673563638120094,0.0708254252007083,246,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0654795971427516,0.0728190112592509,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0725677810106166,0.0732389623019225,758,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0590754910687313,0.0735423063192427,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0850057913435702,0.0737317212620039,449,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0792273306773391,0.0741383297345912,715,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0956542020526452,0.0751667296919292,346,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0836068012125272,0.0767476393653889,528,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0786643083602937,0.0781698693576228,561,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0756231977939782,0.0782775536052224,726,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.121046774970014,0.0784958073729586,375,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.322643296640625,0.0798748772948911,74,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0594818822751141,0.0802294562153834,707,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0647853142564631,0.0803432054253874,400,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.111060281476721,0.0806990863635672,707,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0670840032968916,0.0834137329436582,31,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.082904938087489,0.0836710658590993,242,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.110739474923048,0.0848687049388586,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0780220617893026,0.0870367081446559,594,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.150257194194908,0.087231646457169,236,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.115046208543988,0.0904229216965284,359,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0841290456480678,0.0924487342966409,115,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.405378837940015,0.0925572919572076,600,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0919024201641555,0.0937367838509092,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.171311222459451,0.0944267098008592,471,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.160519177552962,0.0945581193765991,166,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0616885128734188,0.0952059950683692,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0772614637616989,0.0952089709742969,675,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0765725599148911,0.0964638350198954,263,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.158258725991383,0.0997100364110115,172,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0855302069162632,0.100555708150062,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0961212727193988,0.101053687196868,491,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0615544560278989,0.101241225583325,550,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0895965710692558,0.102563397221424,754,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0810674795341496,0.102579467624568,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0743284679408514,0.102883283812526,628,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0592823408464797,0.105067845539582,708,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0989114737470507,0.105447717379923,235,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0832467296778547,0.107890314940404,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.068380388184081,0.108824373589443,607,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0725870400376984,0.112523275921985,89,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0726605611323981,0.114446023179971,395,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0692533927055248,0.115273554610622,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0535238702368698,0.116164961056275,569,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0595701325487103,0.116233083106046,189,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0742326206280606,0.119616655145166,178,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0546416486871163,0.119811007127011,374,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.258375369207949,0.120442314733811,131,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0674298098320972,0.121419708661405,279,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0745937242976757,0.122454550602535,366,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0817491548583727,0.124410928000157,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0776066571123551,0.124690175520372,148,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0903297125375258,0.126992097381324,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0675159542567427,0.130015607962683,515,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0877022700783128,0.132042267232095,735,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.142114069371878,0.132352629540889,658,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0529798388747894,0.132916447887295,467,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0724349460941788,0.133200081267291,230,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0633809454275871,0.133310912052086,221,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0570133988367284,0.133715298099992,693,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0690688192987935,0.134130599910673,711,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0755704326357811,0.13637415240294,581,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0543970456200049,0.137326239795949,729,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.244636341305666,0.143216891480956,529,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0523349595882596,0.144496877557105,25,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.146517335824401,0.14540818145164,126,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0537674720508764,0.147935418651003,671,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.080629590526418,0.149567545989586,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0674281603288154,0.152829942672715,183,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.06675485871426,0.15322695887361,192,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.054496785536517,0.154609652846895,275,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.34209154479253,0.155100697140765,419,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0663801042360457,0.15653483566791,451,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0668076943916065,0.157167729896715,741,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.093124943044038,0.158352293090681,254,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0623682731142547,0.159802123303234,663,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0634732769721182,0.161076082048718,313,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.296549419979065,0.167307074284738,255,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.2588967430868,0.168789617900654,691,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0539612247114642,0.168804843692405,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0761381626867938,0.169663601399505,334,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0481273912551698,0.172030399309855,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0884481358185945,0.17391792344787,174,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.049766156287684,0.175043276039401,666,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0913376161001383,0.175288776211555,105,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.051024380216769,0.175778208275737,740,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0796654947288542,0.177117302027097,268,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0444652746766856,0.179487248668062,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0904321053668073,0.180137977894018,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.06331737205319,0.180545782854247,559,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0591618034306087,0.180652983803253,620,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.395748177500403,0.18071628967168,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0651503905514143,0.181032322664017,442,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0604672857965032,0.186007871679705,719,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0654604196796874,0.18648547145884,573,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0706456542394841,0.186633765606759,554,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0593947503292412,0.186856624814713,76,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0471537218315285,0.187415309206823,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.048794592226976,0.187511346871314,211,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0579756622439886,0.188584626952021,519,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.075044113215847,0.192764437043854,259,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0514744415742489,0.195863512958413,342,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0708460374557282,0.200546856170273,49,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0443476537489195,0.202876209355162,194,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0485292805688269,0.207920128038027,237,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0589615713967733,0.208345658292326,684,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0621571205433916,0.208490835782238,756,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0472342564057062,0.208911197451421,431,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0411815274945922,0.210266912032708,73,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0591560231330617,0.210512811478584,728,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0582319654006101,0.210872310468784,420,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0737762230012626,0.212426091307376,10,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0428307826952719,0.215049018022667,402,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0521808902070021,0.219297072500842,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.051373454818659,0.219956795579536,4,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.193680072104371,0.220261078441366,656,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.36478410929601,0.220383097264797,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0470782141393853,0.220403160254252,444,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0539461703263224,0.220969661988208,507,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0567925472793049,0.221360639775342,693,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.121336056944982,0.221632485537408,140,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0570556580563971,0.224294904037425,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0600164913195915,0.224555395124359,376,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0577037152770072,0.225711151938774,84,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0582066414541434,0.227084909836669,655,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0564161125558032,0.228124962480961,574,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0463019475208227,0.228196683768187,205,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0797348975957138,0.230064143516453,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0582136670034017,0.232944042710094,170,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.055824758354501,0.234686618694693,146,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0411393002334778,0.235064760445824,82,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0560092372728643,0.235957525469913,483,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0561046575708004,0.237945568398158,130,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0581018599938142,0.237965178970282,71,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.110267122550401,0.23845112494374,641,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.112639579186297,0.238924827309849,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.111624510456889,0.239836602705919,171,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0544268157287604,0.241730378418325,110,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0770157833869051,0.243735854006412,210,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0566561092905382,0.245488517639768,637,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0440497378012433,0.24587183964323,514,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0549879164037496,0.247132415027954,454,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0551004326003614,0.247643686868377,552,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0396425225777224,0.247784787239673,556,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0584377713366188,0.247897807003621,348,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.292415025449735,0.249879149722068,590,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0776570145661262,0.252374896542051,45,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0518514809553129,0.254593739988289,490,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0534431490705196,0.255849286008734,117,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0431070226896187,0.260560488555291,380,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0423537853537434,0.263366392603127,673,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0524461109089665,0.267681154730913,173,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0424858283169762,0.268200651916351,278,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0972007752139872,0.270707694588729,9,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.27602852496016,0.271375783839128,491,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0503467040976147,0.27317385113623,87,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.266342248580633,0.274092893567553,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0482423726076913,0.275275786154785,669,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.291320134660927,0.275340299822978,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0813649336720934,0.27763923073411,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.049803211370276,0.278215000885429,674,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0525673299854708,0.279049906152302,540,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0412560566162987,0.28041817426724,608,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0424817248053672,0.280538785322196,632,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.050196562229863,0.281497689256205,629,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0389828126944678,0.281594230606741,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0674494293888981,0.281938519101882,399,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0712968851558892,0.282912748863805,67,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0773489943203417,0.284850681667671,440,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0646582330416852,0.286578756615093,239,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0504263075004055,0.291473395416806,457,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0494608327806207,0.291560148518686,229,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0388311713561415,0.292106986364967,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0491595380676056,0.292683244966242,107,pan-cancer
