mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,lapatinib,AAC,0.264522327016857,0.146840417232109,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0575725956895796,0.147659372800073,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.113258282951559,0.147973999978347,114,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0731694509218333,0.148210032757912,684,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0729791990579288,0.148571767334803,302,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0509528392816136,0.150547408574353,303,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0589518564188953,0.150828800163277,428,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.065860776065473,0.153605841266696,356,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0528647209407672,0.154131937308869,379,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0524118048702375,0.155444758201634,72,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.256421672261667,0.155647936119308,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0574610176650771,0.157429861694518,107,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0490750596604857,0.158163167930441,260,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0489650213705622,0.158466575905887,757,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0741565201104332,0.161989159391876,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0510812772329782,0.162352447907289,445,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0559404932724935,0.162643124919945,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0572231276488977,0.162670529040437,288,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0811359922886349,0.163024239465818,599,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0581458342244821,0.163327219099102,635,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0470563713434859,0.1657316185702,314,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0499248902979133,0.16591044119655,213,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0550222454039009,0.166251764465592,623,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0736366030671597,0.167010451247366,367,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0461880156397658,0.170348907839865,670,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.209476198396267,0.170675358350883,656,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0430222445755558,0.171035988357392,687,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.042076132563172,0.17208836957852,391,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.101679437589191,0.172213329398989,111,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0441357303105215,0.173945282293582,753,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0504174544358344,0.174228750517425,505,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.051097101681419,0.174266659313947,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0543453560913509,0.176957270190431,263,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0465080023187723,0.180135636643048,430,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0480022470633272,0.181410715110905,283,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0733140124975844,0.183664850299387,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0542023745303264,0.184406215001443,684,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0554886883298324,0.184983490871481,230,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.046017858174684,0.186699256123092,697,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0546914145469975,0.186978142412475,20,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0464270149813044,0.187450679196955,278,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0496842362925849,0.18784889963855,252,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.106252379950617,0.188860310580067,132,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0548900114170757,0.188912746593521,65,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0524329745975938,0.189395197771047,698,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.070540244373631,0.190480839648618,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0476171918852688,0.192130502992516,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0616252707975811,0.192423771202697,100,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0421095864782349,0.193403674774945,401,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0569272218122568,0.194200476267586,103,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0691452599759454,0.194373224320754,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.053632799315591,0.194382634338533,611,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0994498889590558,0.195900836391809,305,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.201801799249155,0.197161564070309,188,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0456706449717004,0.197488509120485,514,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.049430038566649,0.198036487217889,41,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0523412288498607,0.198295766706065,321,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0411257594856966,0.199241899919869,238,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.041143429078113,0.202969948488075,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0457181322125897,0.205104782839845,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.053449808979449,0.205516803098081,572,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0482194351337712,0.206078765805814,659,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0449549841522686,0.207011301659404,228,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0519405891275287,0.208347138827294,457,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0661663805255618,0.209611022228918,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0513695221042863,0.209988790957654,633,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0653551550492287,0.210410440710086,49,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.220769409138703,0.210562739737967,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0772128670102341,0.210670242524381,97,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0745655683444229,0.210889826416751,45,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0400974231604034,0.211627627427443,1,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0470753508642173,0.211839430083526,462,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0480431707907853,0.214643848124239,627,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.050819187668089,0.21521275401772,449,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.052007995212308,0.215568958848271,540,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0450226457421733,0.215666748086577,267,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0366214217344936,0.216903053881784,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0586920901811975,0.217201865152571,191,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.044767221581934,0.218644081264249,445,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.350860733221388,0.218705114470294,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0471936711003564,0.220392600889647,569,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0517005444876292,0.220755129892508,667,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0441117307307706,0.224798572815152,381,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0651323449388531,0.225353472609566,38,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0724276852877159,0.225565611259263,204,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0486917749499571,0.227002330349165,98,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0496503570684407,0.228610245437166,741,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0481101201663145,0.229122824892404,717,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.232539212365336,0.230347453236228,311,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0419838398997485,0.232510578265449,720,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0421091260308517,0.233923698273651,22,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0400691737518012,0.234705018935634,723,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.191661370304014,0.23510793373982,273,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0451253199503374,0.236035406667003,92,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0405036107892301,0.236726775961098,570,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0435505742482329,0.239334328144508,311,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0910107160558109,0.240625921972876,658,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0938831036473146,0.241636110236266,126,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0450279714186749,0.241658559657261,8,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0434291769342066,0.241679711384112,419,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0496877396596651,0.246961827319074,170,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0451911290643055,0.247687616597716,153,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0569674879578137,0.251829179173727,527,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0626050894046584,0.253943110192954,218,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0447557325448642,0.254585337877587,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0455070236599398,0.255546677056424,194,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0414863089231507,0.256213314555389,342,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0431444416907861,0.256418195840798,750,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0452635888194224,0.256689207769992,196,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0453644838671156,0.258124605153052,644,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.052881165884946,0.259275459952692,581,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0437610487762079,0.261945444045968,734,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0484322375891586,0.263711485572647,639,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0862924165573658,0.264833674252366,160,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0367502168531816,0.266142475813847,332,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0360074152240932,0.267416656825239,290,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0597731368305852,0.269514658679447,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0402001588026056,0.270660439336567,529,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0518151543574805,0.270982546714369,291,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.210117731777933,0.272696486420429,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0448160017894371,0.272831916324069,357,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0399547599114728,0.275255981256673,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0386397789536175,0.275615768174548,403,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0369088032131853,0.277232218817614,609,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0567265750850427,0.278056808720873,680,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0414107812538819,0.278632711403556,372,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0357958389537065,0.278890873689052,467,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0333400765718573,0.279316762835351,711,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0635603710069095,0.282143267472933,685,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0839131500561235,0.284299007839024,68,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0383950488880198,0.287706698620931,388,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0438040954460125,0.288964318610912,201,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0560816197300702,0.289800764569196,689,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0409572732380352,0.290212521192643,59,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0563581092437973,0.291648573626366,329,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0507078814579706,0.291719540647583,413,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0360255094733135,0.295879765682606,555,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0361483910652265,0.29704421221212,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0434643490084448,0.297624534958491,298,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0368596606330662,0.301886158989255,368,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0381833681064138,0.30335110016796,385,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0364495190303319,0.304127019147199,296,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0356285639319544,0.304980066980248,322,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0352221051650961,0.306951074582311,708,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0418940237781603,0.307684537994416,559,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0401834600457644,0.308090839427645,490,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0432850663488928,0.308430642328347,242,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0808649780721641,0.309854139389663,151,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0420782840572093,0.310000783701327,552,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.192604323146932,0.312767042220177,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0546341809278354,0.31431428322317,118,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0362550706891812,0.315873128093678,79,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0355744598777156,0.3164500870267,66,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0316141991432429,0.317015069663628,592,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0423631800780999,0.318036986644705,71,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0779262306782306,0.320145617618816,161,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0544324476948436,0.322723490979607,11,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0380252704495084,0.323177971106498,618,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0324443063286974,0.32358489489782,223,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0480944209448394,0.325792320084115,585,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0385663457413061,0.32590730839137,187,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.197777134711871,0.326363806475444,533,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0370177990711757,0.334039346951418,410,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0392569558585094,0.340965661796826,724,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0751729113599193,0.341876354795519,459,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0337711492863247,0.341960021057129,274,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0325945467214349,0.342400643224016,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0414577783630862,0.343962271761295,200,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0365886621471344,0.344205549572677,706,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0376745064974175,0.345044639200252,197,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0369357036762547,0.346140583167947,408,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0336283066365562,0.347950480006898,444,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0389599773421729,0.348138436359886,70,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0435665007416981,0.348158393490499,346,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0284332318235535,0.350002396037762,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0390928530253606,0.351646475173984,85,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.032596813993949,0.351876015010157,364,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0330044534033233,0.353435379889314,511,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0387744685307498,0.353459238270067,655,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0306068842615867,0.356462324905331,57,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0497407364604737,0.356813559250383,29,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0334899560553713,0.358698911945614,280,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0320508849652752,0.360381205859005,550,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0325543780773454,0.36062276140461,608,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0447064977509174,0.361078356231164,742,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.115735893166546,0.364261111625813,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0321834406077083,0.364823375122188,275,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0278432446926469,0.366279450376699,73,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.136694922981193,0.366579246280355,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0359351189154286,0.366952158878729,281,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.034768931630893,0.368043080523713,567,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0256303801210043,0.368194048844901,353,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0701366930964977,0.368914446175745,172,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0375239380488976,0.369812558797391,208,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0343757577799357,0.371129158614604,284,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0479283980734215,0.371547939581111,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0342688437093543,0.37207240316527,203,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0410349549787781,0.376527195249587,511,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0344646947608403,0.378944021562598,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0535859029670421,0.379255613401568,375,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.120665605406256,0.381679704651939,211,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0354372639892253,0.383424844766266,86,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0760049090098884,0.384771195112663,390,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.164151263785282,0.385927243596715,32,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0493603044081514,0.385998290847471,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0311085662179345,0.389405957552366,601,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0723738080838075,0.392490013074063,471,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.157203584205605,0.392543797968155,31,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.028994529451308,0.394420113001835,365,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0260432276133021,0.394647631447975,39,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0321000250894999,0.396004324066716,465,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0356450135590727,0.39803839231521,352,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0356789994326594,0.400130567011321,406,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0631229910160289,0.402356895677897,487,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0598140686011317,0.403500116597873,142,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0473625592401794,0.404353166271149,239,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0310271134295372,0.404433356418768,243,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0343530120391922,0.404750681782138,146,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.028734553391898,0.405573510313141,152,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0324882741584846,0.407670288493398,620,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0337035523590631,0.407896300019896,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0429245925323752,0.409112126976631,176,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0332894588781603,0.409429620635464,18,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0300553679862496,0.41140969882834,221,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0469073187115408,0.415858228980523,162,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0301629127913466,0.416703942100136,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0448631446345705,0.417913274392097,261,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0400144210400026,0.421759605446189,326,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0403461822071713,0.421783475424167,12,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0337099220690043,0.425027157432937,638,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.033647952365626,0.425498417756096,377,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.130028657371888,0.427445110920655,61,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0269987109684312,0.428474436174532,661,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0386509509797322,0.429015788056146,433,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0327766679892058,0.429962292327357,470,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0285698287317905,0.431966881046652,542,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0450233647337787,0.432550252347251,147,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0322875899140031,0.43369796132702,752,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.140964353618661,0.434014836846542,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0387603800136347,0.434319692473994,651,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0432920122412608,0.43571839729922,217,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0324333054513287,0.435783097559749,447,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.135548663689331,0.436693196933823,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0307475706045918,0.437981070613942,648,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0286165965608504,0.440038899861084,453,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0304661835181907,0.442860293356156,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0321981149905003,0.443832344817967,637,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.039270986977065,0.443862717269567,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0310513487518634,0.44491210662584,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0283619880860162,0.445839359894979,551,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0261699694646135,0.446939948622018,155,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0226071528109951,0.448607839453528,561,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0398282584352909,0.449319736183316,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.03299322329231,0.449375090094724,109,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0254400197378557,0.450095310434879,270,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0440527047743468,0.450550507223635,54,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0305577745154689,0.451874890064666,710,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0374726732377678,0.452365048141133,554,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0406308339498253,0.453551381701614,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0461324543507858,0.453620801715555,139,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0385194636976675,0.45390315543827,754,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0264171412687105,0.456284883469993,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0374033776136971,0.457796966596851,536,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0309861886377534,0.458390167411795,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0263357008372928,0.459889941838268,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0422575106313544,0.460152593189228,571,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0299658409828895,0.460752546091001,451,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0243456242739499,0.461362631476213,3,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0405421083631338,0.462174109681342,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0296852902548282,0.463123280792053,682,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0413115434114211,0.465753237141338,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0259670908102897,0.465994493165772,225,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0419526396341881,0.467175862719862,174,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0296015806151975,0.467298947638809,135,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.120182689678038,0.468458687735504,255,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0241322080257335,0.470258018669571,721,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.028596499000713,0.471130898732411,472,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0256684431434839,0.471162889401416,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0926423871705901,0.47354546999299,529,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.025744244212386,0.478652228194748,455,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0374689666707075,0.480725803011447,268,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0552636408410284,0.483938745441671,137,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0267654634436056,0.484806940420918,538,pan-cancer
