mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,0.0440561839526552,0.309845958610693,433,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0319959802874205,0.311394166384418,89,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.03605656698734,0.313993617456982,698,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0446889778942484,0.31573917873981,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0307768135442729,0.316806914843408,266,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0369207951410738,0.318264244901172,724,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0496079814502292,0.318501925874594,261,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0490959796720396,0.320957608632001,468,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0434194620760339,0.321765440833968,544,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0497382198396059,0.321840739370066,580,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0323320744305253,0.324758371350165,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0325283526678634,0.326842201153892,304,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.027257045291033,0.327219788065952,265,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0338969859778862,0.328080345500649,734,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0323362347409925,0.328480954311552,307,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0311519006941464,0.329631550329574,276,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0330981470636448,0.3321155983,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0296959830979364,0.333527272282748,382,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0329895841020703,0.334537970163275,188,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.030738082078303,0.336697863905597,214,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0385923024408177,0.337475408692323,590,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0336770687640211,0.341981803087843,475,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0342039331441028,0.342075534712449,193,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0315041206918963,0.344040385037615,634,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0476812521985318,0.34407931039631,600,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0321011102063859,0.346375960560456,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0325920961157893,0.346515585219822,706,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.03544268192716,0.347787634439922,71,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0507149433145925,0.348675934661108,685,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0321138623524383,0.349229283431715,618,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0886937176162548,0.349851722737476,325,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0458179577615101,0.351117600760943,329,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0333946256688944,0.351648513047179,299,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0310004731553037,0.353153654527618,47,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0317075222170122,0.353888557751994,722,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0332931187976123,0.356429197017001,300,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0338000122978608,0.357858701878758,593,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0264478443168422,0.360816742179581,73,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0302488350891514,0.361638569305502,476,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0332013961647119,0.362149195147439,482,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0455080065541529,0.363468403856013,531,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0274941084529014,0.363792844569352,609,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.033316375512715,0.363838913044547,675,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.032259103672097,0.36755023830775,623,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.041442983821671,0.373800965500945,714,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0390264851461488,0.37507612335383,348,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0327594445509016,0.375488228571937,145,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0301070082027474,0.376913161613455,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0450989781897343,0.377258932217247,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0307749080892407,0.377902374757897,626,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0292781224302478,0.378831502643938,189,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0294317968386578,0.378876553894539,464,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0435544340837483,0.378907773010631,392,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.031686420411641,0.379944734302889,405,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0329190759360911,0.380020908217824,637,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0284685869248194,0.382113102462181,542,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.264440843586404,0.382620008743371,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0280072730264779,0.384451050216825,37,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0324774573278844,0.384664290853756,55,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0295804150834545,0.386808890444301,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0449183349097061,0.387755036134363,359,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0386899855503525,0.389771164644237,604,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0273571457316398,0.389933087772099,211,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0286123401367039,0.394583633305345,380,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0402070509247528,0.396510287678039,507,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0262543223754375,0.396830611509771,374,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0264486938346938,0.40215828467313,301,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0307251198580934,0.402701599336743,117,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0260549953819093,0.402927411594652,340,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0294179745582633,0.405246781026395,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.030073990588054,0.406621576827448,710,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0274326658138281,0.408468809618559,740,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.027491071248679,0.408910993219008,403,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0302560836828237,0.411482698099892,741,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0258924600936347,0.412427557863968,209,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0263758850069998,0.413484093586755,614,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0303560441334541,0.413625083633231,673,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0458554300558129,0.414880621077107,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0484052118334234,0.415330486427982,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0285650501054827,0.415458527781473,620,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0574322272878128,0.415586319984605,171,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0271609005849005,0.415684062669953,745,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0284386779890469,0.416681744018306,187,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0255330776115113,0.417892160843447,157,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0249127399342184,0.417938089606684,555,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0256883554104045,0.418478628691838,270,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0572995609710757,0.419979592541135,641,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0295165529330126,0.427109496002567,298,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0255922466232581,0.429055967252636,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0441852610816232,0.431512856802184,143,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0250872734641852,0.43231795980146,368,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0564020546626084,0.435101349079725,140,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0258858598426436,0.435786084234824,7,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0395665829256436,0.436366121182452,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0293484226261851,0.43741444546525,242,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0376843019737153,0.439903864271473,663,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0259409415151159,0.441010022006622,547,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0293824140634114,0.441093156922705,113,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0240678490589276,0.441242024357134,57,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0279322390430781,0.441365142595978,395,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0232585842771517,0.443737781162143,87,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0358897942377064,0.44376255806515,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0254502615380327,0.444592833205941,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0282667362467364,0.444707784752021,95,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.025949208136585,0.447489422844749,522,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0244841831536551,0.452223920675661,32,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0279134830913287,0.453334636456621,635,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.025294170136891,0.453448766042125,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0494830930653865,0.45715929440352,588,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0272401630524224,0.458999164965952,116,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0403272480433366,0.4595601080291,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0260954896570081,0.459978142913407,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0272959007000831,0.460716283898504,80,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0416087136870997,0.461019943445842,139,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0241727256101832,0.461247738274439,364,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0245100649025471,0.461311647570599,275,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0270771991239856,0.461992739605619,146,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0337014920718647,0.462741646356906,585,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0234632019041116,0.462992339067743,562,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0265752732426525,0.464589252431946,657,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0224690976664245,0.465216483639536,224,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0265262703164175,0.465564089045972,8,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.027134842407955,0.468989833369764,406,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0219880447121276,0.469797632304859,402,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0260610159998901,0.470497362926314,263,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0267745166136323,0.471618731365414,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0252662013253494,0.473208317091031,96,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0281098752808836,0.473694460220272,109,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0832420382162988,0.473942049753227,131,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0220860478915658,0.475096372342268,253,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0223288104839891,0.476526783124738,432,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0218117600171883,0.477334779788387,565,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0395843033671059,0.477532821610374,375,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0241005596350285,0.478935781387008,659,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0380014431346636,0.480163331421738,599,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0230963118579932,0.481526352552345,246,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.024090835134975,0.482622572679936,481,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0222275041817841,0.483462787858864,225,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0225469753782464,0.484395051098299,729,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0250118636472576,0.485288060446651,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0263274422206266,0.486553531687568,94,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0349955621613762,0.486863926382963,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0238604209680121,0.486935613100203,499,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0313801996243098,0.489039458175288,12,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0250524092870948,0.489708245074399,612,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0235133103810531,0.489862835132715,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0283288741592156,0.491910875339242,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0236887199935713,0.492091592803213,48,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.028583106842231,0.493861014587581,291,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0321815599925308,0.494903535833143,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0188367544569832,0.496502610886188,257,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0219444835907528,0.496638014336166,553,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0198130724078513,0.497411220771908,339,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0358510398819438,0.500976592192229,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0220270076881958,0.501352523555146,77,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0239800101388514,0.502299357353159,712,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0328635218044277,0.502624541629583,603,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.024606335653399,0.503103559762684,549,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0239741089662843,0.503225169051243,149,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0206197269003089,0.503589069256817,74,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0232930791571326,0.503827774348342,297,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0241108223793957,0.504593216458605,86,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0230144090921658,0.505474370293549,727,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0198810902311801,0.505872671727162,583,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0309799848634589,0.506083613493772,3,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.02222480627698,0.506114929244787,739,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0198562429780997,0.506720554038924,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0224136421326467,0.506782621809769,441,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0234927671652177,0.51364617384901,18,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0225421224959688,0.513979614719928,567,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.024278590397141,0.514084214434671,347,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0206366113339232,0.514615936483307,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0203843498876668,0.517573869251296,303,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0236286787050135,0.518214297076179,605,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0201797480386809,0.521760464155813,63,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0460357924419248,0.523002398965299,459,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0220696608958084,0.52356855274573,59,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0270472846514559,0.527961628124992,697,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.021350325938911,0.528368814688077,663,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0225371695729848,0.530325481640584,119,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0205521018414886,0.53091419631969,322,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0216904100731579,0.531545282338333,324,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.02143774103935,0.53596332364649,668,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0193904777443555,0.536742998402465,58,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.019666615662985,0.537818173243407,274,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0227187415787688,0.541893515876935,181,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0186670191999003,0.54217948704849,690,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0188660607669586,0.542414538475093,223,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0286431571085673,0.545361489306609,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0316719299388165,0.545906329825474,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.020612836307775,0.546441428359124,345,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0218873915952442,0.548002579355683,104,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0202888842276805,0.54849699252307,386,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0189784238515668,0.548877751327274,670,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0206578098357747,0.551541837867975,622,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.022088612155834,0.551741571519615,575,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0178337857922018,0.55402619592078,354,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0298682294721576,0.554181130946585,122,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.027463870939364,0.556966551303456,150,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0193781182586854,0.559062084311991,5,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0218084656721782,0.559550200364738,616,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0215182583005746,0.559597687998616,728,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0201529440048831,0.5631028200568,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.021071423825879,0.56338170491228,633,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0270205526378403,0.564021412728423,651,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0170077711153137,0.564633743121317,687,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.018410817221262,0.566553232796267,58,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0185692882641999,0.568745764891023,445,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0219662505394191,0.569150917499489,136,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.030451334438012,0.569361094795796,415,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0271718741454311,0.569576364591407,417,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0255714851630304,0.570925332407106,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0267758076426282,0.570986862048552,262,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0169385789542817,0.575411182235754,251,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0399958352621624,0.57690821242252,295,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0182312700707399,0.577017123681992,529,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0264618422878297,0.577692745679395,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0163965228363838,0.579234367638926,34,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0171776805104405,0.580153854769113,467,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0152699358348038,0.580346310391444,683,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0182074024481783,0.580483540239525,421,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0184843116461584,0.585577609185088,423,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0265716840123622,0.587029129571787,118,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0196656343433194,0.587452615154234,135,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.020715643728333,0.589917964602827,751,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0158341915763902,0.590482838749198,202,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0380668369738194,0.591835253214142,586,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0200188293788622,0.59252202249179,208,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.020068304849829,0.592817795538642,646,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.156125384989559,0.594039844182329,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0158218612128811,0.596174465614631,298,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0182770574998265,0.596426463729345,409,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0174361518194661,0.599608876365843,508,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0241879907206567,0.600510713505819,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.027436524910825,0.603569594423247,174,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0191742053356507,0.604418732054342,752,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0366293667519257,0.605035389095605,124,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0219693656263776,0.60543980353052,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0179718132854314,0.605920665532009,319,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0186393101325485,0.607122534574152,438,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0171039082821168,0.607318097383003,425,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0262386813844596,0.608203974974948,162,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0171758097553029,0.609158461317808,252,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0144931632730047,0.611167909604189,238,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0162290971927053,0.611360381816651,382,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0167715682104041,0.613277414050327,446,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0187237633851166,0.613828314139963,667,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0236748332495865,0.613858523255557,717,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0207712143662098,0.614185097679131,511,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0153335115497792,0.614952367086359,743,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0164890822392762,0.617093610652434,278,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0155801301087235,0.617398840018739,3,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0178164067692006,0.618808801573032,435,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0220644382975841,0.618830702506171,349,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.014476694904178,0.618887201969285,198,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0359088138996307,0.620694598964923,134,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0179757580229174,0.621828449669351,107,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0184805672141253,0.622539223090511,572,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.015362827386444,0.622821896725291,152,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0352680914672691,0.623267641306349,166,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0154462961485276,0.62355522029025,335,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0155885824333932,0.626352034954439,650,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.015503303951039,0.626711284589943,163,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.015360121207956,0.628718564746217,468,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0171635661698342,0.630071066582082,60,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0248804547602169,0.630178431180385,399,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0305483893085746,0.631091313628047,369,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0169516355068869,0.631712845465927,719,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0212856876159685,0.63362419936585,234,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0146647635306343,0.635653587276729,332,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0167264067459722,0.637504216639408,674,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0347664864929171,0.637597006041617,108,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0250640130581827,0.641800913280537,67,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0152371952471046,0.643157311884453,220,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0150660551573291,0.647692230085242,397,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0165030918428873,0.647926424625461,120,pan-cancer
