mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,-0.284506042891511,0.087095033883733,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0630074471477644,0.0872674862311176,595,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0778779604916204,0.087589219759678,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.100016495696799,0.0876520756156964,746,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0582893351725089,0.0882648879578657,529,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0623094523082747,0.0891886740823349,608,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.053220223101001,0.0914576116381628,39,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0618649956935826,0.0916414553700377,547,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0564510815947563,0.0916784692605678,212,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0618647874749586,0.0918522236532642,490,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0983523191856976,0.0926920940652583,554,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0641783552430209,0.0929666703815635,409,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0906949075583685,0.0933994704837389,443,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0986765436972463,0.0938378487221444,10,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0601833364859977,0.0949330700823116,90,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0529063176713394,0.0955832201849762,391,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.308554695409318,0.0958076616873054,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0901440254572392,0.099190380473225,754,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.279809205755446,0.100322138192958,536,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0910464755991114,0.100625023507783,49,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0624407755158814,0.100995786441018,667,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0638665890881393,0.102941163878847,705,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0586774637956259,0.103532711282957,307,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0588536631200311,0.103733164627117,220,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0599823626420836,0.103963472445854,711,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0776034587389081,0.104656453210398,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0522188305973987,0.104908858915356,430,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0595548602731458,0.104965495282106,141,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0589993269212688,0.105390361794823,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127759968244127,0.108215306517798,137,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0567228989632745,0.110255771701486,522,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0569445057990427,0.110497557533093,518,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0570960215999979,0.111290780051928,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0566558933263501,0.112514958708268,561,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0602682402000004,0.113541897704024,731,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0595169464307669,0.114338348890291,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0622593957697456,0.117471252590053,442,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0655075956568943,0.117671056290701,439,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0604682770087062,0.11774822457473,298,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0576811403563971,0.11900164298253,60,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0875800070104995,0.119827805062983,367,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.05630409478789,0.120546806749434,634,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.271791443574646,0.121852163682995,32,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0737244826370507,0.121856062693223,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0611639377365582,0.122071859140515,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.060705768875686,0.122717898730007,493,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.447663822788052,0.125040685791913,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0935368169907604,0.125352312508121,440,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0846874223177372,0.125555068519507,204,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.057185727342113,0.1270728844872,193,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0527335164072813,0.127830710389352,726,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0874011793288196,0.128861145661997,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0530625663165729,0.129608073120366,708,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.221583667531686,0.130154265353128,188,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0534481891585645,0.131235682680024,659,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0805519285756596,0.131305767691787,684,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0593728538198966,0.13274237247039,293,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0680189382573985,0.135372011623924,692,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0546005972738597,0.137180437372888,717,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0537422005750237,0.137202923238253,734,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0526685670469677,0.13840872137841,538,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0647151117330528,0.138919814819275,737,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0533312125332961,0.139567667904511,246,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0751313985123418,0.140780763137722,118,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.248134012375803,0.143095217123027,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0526221185806838,0.143767552031662,660,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0522348933356765,0.144016812332206,752,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0612180315807555,0.14408083048509,356,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0555853788189447,0.144418337637625,240,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0442779931876457,0.144503449784082,198,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0524155844453896,0.14458703698335,400,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0563486600276739,0.145014648663457,159,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0527133740101783,0.150335899807242,403,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0793078215398528,0.150478104832998,665,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.088399654242826,0.150581924798333,651,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.054010557091057,0.151234417702638,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0543525277582437,0.152339438775066,173,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.253897090432482,0.155990463039846,491,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0561394815388278,0.15659577146573,652,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0514237884377896,0.156918176602923,620,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.112382059701509,0.157668066818783,166,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0460511434427873,0.159736898743105,63,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0562716242842509,0.160020627788924,8,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0839151358088427,0.160289743638849,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0509336364172948,0.162381451434591,205,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0502189213250765,0.164248720980805,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0509739370071739,0.167355032837169,197,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0665071589852925,0.16868822167142,235,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0492508432494651,0.168923315404874,625,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0423125354651447,0.170411242182745,699,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0512686123388511,0.170602762299313,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0434216369310756,0.172155777954896,690,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0470379322129156,0.174417965581679,335,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0447428427891238,0.175423827668788,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0487088396190716,0.175523731507233,48,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.249769948354379,0.176227019490064,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0378020892939137,0.178284842573349,264,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0533926735310702,0.178995009380025,227,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0476069255633437,0.179775356737615,314,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0446010574928947,0.180786331037252,87,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0476305539542703,0.184009803484961,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0462691299137043,0.185767599699572,344,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.045286357879259,0.189909056771804,5,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0421076254515731,0.190316265901705,565,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.040715890558745,0.190616642007781,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0453313898222064,0.190849021451757,379,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0472289031122387,0.191078565650355,715,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0504344308997398,0.191204719240077,178,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0482759446168195,0.191726488835862,237,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.072557360791344,0.192163089311903,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0440251984396158,0.192824580740584,473,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0441080438981534,0.195105046658542,683,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0446547575673226,0.195111084687737,446,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0522071563871864,0.195266934214342,115,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0431388039305722,0.19768742781246,401,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0656957405253628,0.198971275233149,585,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0442317159913643,0.200413561924637,502,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0471336730745344,0.200663046409723,314,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0428552382442735,0.201839207197653,753,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0404881206316543,0.202219618063394,688,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0434002095888543,0.202993726066752,267,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0469253844993922,0.20522492098306,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0485621758060376,0.206670828466586,179,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0421589820925872,0.211056720707857,194,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.105370745388057,0.211732727004114,295,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0584987511717243,0.213262803686167,370,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0474478441726643,0.214300645291319,229,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0971330326342915,0.216484418583529,124,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.228891340811073,0.216491665981445,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0459422915397181,0.218964583144474,623,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0411917064130772,0.220067326889597,82,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0738536516240854,0.22258303935534,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0602754688963572,0.223999098774427,329,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0389720215947264,0.22430241818822,27,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0717952978569234,0.224790979090552,74,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0656722630015774,0.225508091662622,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0962782914160574,0.226812805881614,305,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0462296630401171,0.22682192683201,675,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0426945910666685,0.228002296011145,553,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0472644136113486,0.229817301726457,485,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.227603230023863,0.234249705573191,79,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0567241588671737,0.236379308642401,756,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0895196175979993,0.239019148193125,128,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0421390422545291,0.239266673235061,41,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0440349184462839,0.239934361918995,309,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.159333445139707,0.240029407425131,691,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0419208704413022,0.240125249759442,700,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0545345257719582,0.240657843337934,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.222843796418613,0.242222804306566,313,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.040337621153584,0.243248928376658,619,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0439086189678318,0.243917337445798,594,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0420281679633558,0.244753668650727,622,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0448713293887926,0.246791121362421,230,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0347235643610184,0.24888443366679,290,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0428657086406204,0.250551134658959,644,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0671549708136629,0.251430685436816,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.046241724821801,0.253532832814697,681,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0440156463157494,0.256497374339644,505,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0431738589245896,0.256506164891716,288,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0370641323419345,0.258669646130712,157,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0535523453466083,0.25894873986898,413,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0431573759766965,0.259756080573953,50,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.041129075195677,0.260399083776156,740,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0465018636502242,0.260560284090379,46,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.170957912736384,0.260673563733084,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0421668381795221,0.262867141634466,483,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0442978565678224,0.263148141472293,102,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.071095608139576,0.263539097302872,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0350623542570001,0.265210738346046,609,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0384217306427107,0.26671312936119,156,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0433190462741569,0.26708074524601,655,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0520862634046689,0.268831661708779,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0345503410831319,0.269123200976369,354,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0395352471040146,0.271271194447489,138,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0394112762273798,0.277844801378828,407,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0375093510374529,0.278765499639088,512,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.063010174393821,0.28191473375978,11,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0460767243117555,0.282140150721999,291,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0387930915887156,0.284814711599087,153,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0640465671130931,0.285142771421962,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0415317365457707,0.285664202791461,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0499302646283305,0.288990726360616,40,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0366413224284316,0.289038649650972,384,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0390640163049757,0.289121633968307,520,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0531993368421195,0.289730063126223,747,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0805721760743372,0.290562747827001,487,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0392635379418584,0.29126143620387,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0547233010318222,0.291274285312751,233,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0340269594850155,0.294892494692696,750,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0368283752682997,0.295550904827871,279,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0370865969174676,0.298792165224817,284,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.183674820423676,0.300461501714597,651,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0397618470344632,0.30479908603305,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0372723226932732,0.305051069879453,275,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0365314404673149,0.306483810744795,602,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0646703242255244,0.306625097164281,232,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0374231443726151,0.308887086078553,719,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0402335600679238,0.311992206880863,751,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0340369807676172,0.313363185560971,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0753570064434457,0.316271635633646,369,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.164869951427834,0.316838594836235,630,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0369756893606596,0.317086913344108,628,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.176671945310715,0.318909012382882,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0387905505000451,0.319033196247035,85,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0318270177806922,0.319321675238571,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0302977996723977,0.319424986095203,702,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0370482572240767,0.319985704971248,698,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.047324402879523,0.326258965157893,21,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0392927633965278,0.326731102646286,200,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0370515599470707,0.327116018470818,107,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0571149585079665,0.327275638671389,603,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0318017670291315,0.330643613690776,303,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0381646701332844,0.331729730497277,758,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0307717780004565,0.333134944417771,489,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0351429664625273,0.334169721936534,351,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0286478369550944,0.334218615192947,238,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0351565136010719,0.334741809530147,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0367155082304843,0.336714494153952,732,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0360530008424241,0.336782795854371,682,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0364566416531067,0.338501540766627,165,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0315378872292996,0.340817821831562,509,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0568479692772011,0.341762329609924,606,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0313113258000517,0.341917084372809,1,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0352701398219382,0.347814174333157,710,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0348637418236106,0.349553544816965,120,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0307669894586582,0.350844407336925,247,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0305554585648883,0.354666812350067,707,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.032287677788541,0.356164878941992,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0345138038505665,0.356291205856912,445,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0438350335075474,0.356465037237042,150,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0330292537778711,0.357150463696546,59,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0322629955132036,0.35740030476477,507,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0294818704914451,0.358516108059896,649,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0730113232551866,0.361641840488159,658,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0330675787535145,0.36294213521683,648,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0765422259619992,0.363614837982031,429,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0447306940011929,0.365401451389705,53,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0324033471260995,0.365746302876994,627,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0426413110299165,0.365995044241186,234,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.033788840946638,0.367370077359169,438,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0462871857560876,0.367655255264546,742,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0335050464709487,0.369638545721798,263,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0304826820755212,0.370170199388232,374,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0373278350816888,0.373915288895467,534,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0342730687545308,0.376003897553515,289,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0356387474571346,0.376100845096364,573,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.157154113391296,0.37679073956279,77,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.036221498312605,0.37896606235065,103,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0476651611410471,0.380620222851768,67,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.028673234309275,0.383280342113663,583,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.143231678691236,0.384392981825495,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0299737421314729,0.386145259264305,7,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.034362160779048,0.386951326009671,352,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0310485217361692,0.386975081339302,488,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0315774598556539,0.387476863530433,304,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0683426042047095,0.389715616635547,171,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0336909290423053,0.390903633339121,71,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0511570803531502,0.394897249293056,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0315167458744135,0.39609792511462,57,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0272434167974958,0.397075259597926,654,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0302472258884326,0.400991591281019,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0279616771688365,0.404569003029122,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0252070585201021,0.411189707586958,437,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0309419842998175,0.411733691897014,30,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0324707426811858,0.413748999751632,113,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0288925070919246,0.416719713562068,618,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0301200423018211,0.417748533142214,293,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0307688338273643,0.417847047845218,146,pan-cancer
mRNA,FIMM,ATRA,AAC,0.129299730507168,0.417975362518797,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0282400737258794,0.41812249602111,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0397853166090779,0.418498661618416,689,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0309095533553889,0.419590131774406,79,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0295656597662392,0.42223866099513,72,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.112428873725859,0.422308137324167,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0298893351943221,0.425362440355539,413,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.137716341489855,0.427459980820162,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.145415776200805,0.428179025180282,311,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0301917474469983,0.430369290416295,116,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0286177119546871,0.431116119211769,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0251159151433701,0.431138478005966,155,pan-cancer
