mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,0.0214882908432197,0.508317202041821,156,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.020781673090998,0.511418731321131,274,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0217678395376081,0.512047686476161,755,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.021955798460273,0.513199755984733,465,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0238104337088285,0.513222811099552,653,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0467529015707485,0.515243760415753,151,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0242243239636988,0.51692877345268,377,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0228410336116716,0.516947375995947,434,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0195982863062412,0.518156944744756,690,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0231514896780761,0.521313989796865,449,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0220642091855914,0.522719624334583,648,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0230147066394543,0.524483884948466,263,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0451418649765745,0.524543003566351,164,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0217152748168546,0.524622973105604,617,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0236781539111007,0.525263927451606,55,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0286977621248097,0.526187153312045,234,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.020111976128453,0.5273528012521,212,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0295502660846857,0.528508525131637,176,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0213125715915215,0.530019808943348,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0213351188780052,0.532239019976025,660,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0208651783217111,0.53227404513289,441,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0277461245579847,0.533145251704088,40,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.04225950940777,0.533844537004988,111,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0226290861651419,0.536588103421583,492,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0205798924671225,0.545523086115044,518,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0168665169003334,0.550001818589574,238,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0204195993191307,0.551162245161459,668,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0429205844209324,0.552281497554905,83,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0431485336310936,0.552591791940333,126,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.01951907095129,0.559390937644546,81,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.019564025913358,0.560346711906149,91,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0177622651055094,0.563204522500843,649,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0205643400044302,0.56501226961429,120,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0301276357735843,0.56506397593782,204,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0206784759966455,0.569150587347675,732,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0203820333603241,0.56926426607977,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0191874300188841,0.574824361664041,177,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0192701363103249,0.578826830217751,396,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0206328671997326,0.58068027076925,242,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0391288867423046,0.580858727932425,586,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0394314754662521,0.581339281619759,295,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0208153809794424,0.582143199932841,241,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0189050338812628,0.583216366548165,407,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0183217385200719,0.583661093204882,279,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0219262469653517,0.58752512690329,356,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0278370590407864,0.588261789596164,599,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0170951064083562,0.588823321276489,368,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0196733185526157,0.594974295116383,447,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0387714213530755,0.5957060147583,144,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0198091730846523,0.596840711802529,376,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0166567677085507,0.601419505897724,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0190662795338411,0.602688370533628,222,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.017053155235697,0.605440474089351,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0174734073437648,0.606298835308219,561,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0187749724555963,0.607740333680235,80,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0363619664000434,0.609740170020587,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0187150122276102,0.60996184190429,130,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0261992283484913,0.610164629225435,122,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0169879100376683,0.611530941795,386,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0183975120872504,0.612085820341965,593,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0181202611424076,0.612827039046233,244,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0357014160322621,0.613619963523877,658,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0181934980154287,0.613735735047405,107,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0184140102005103,0.614415337212168,145,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0197894484468106,0.618394654106297,46,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0156117979930519,0.619944997346273,509,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0244857842626418,0.620410370761542,233,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0179589902287908,0.621157675110858,457,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0179352377626734,0.622859369110392,146,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0176976916302966,0.62324033249423,759,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.035592480589656,0.624111170444179,459,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0204252069014601,0.624687715917777,334,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0164824084535274,0.632710186892208,153,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0150758960114049,0.63427436212036,650,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.016409206855399,0.634727450416965,715,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0166214521577521,0.635370589422403,141,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0125750382542444,0.637879056984403,264,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0548770416796379,0.641599003936245,656,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0169073976053977,0.643929701628605,724,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0132674559004908,0.644352368380058,290,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0178313019498257,0.645748978575345,442,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.140685292529715,0.646644191242579,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0165304339461238,0.649927758916789,116,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0156481604103594,0.654908105051997,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0154239715328943,0.655647799210158,138,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0155942061144812,0.660621072204449,299,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0139462163062762,0.661285657840337,58,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0202197801102732,0.663627641872667,268,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0154932668011873,0.66461852717015,427,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0117872103592123,0.670875453942591,577,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0150926836517179,0.671283936092372,119,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0177662128110589,0.677763172449422,433,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0148187833430241,0.680491991617898,43,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0187943170127212,0.683307484909867,302,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0288454320577881,0.686251653154395,137,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0134124730824287,0.687446622951392,557,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.013345141469254,0.687944767957765,252,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.016984070792707,0.688167151403107,737,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0187218370542084,0.690034363743093,235,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0107991169835171,0.693965375203779,257,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0373693603370279,0.695316811304392,325,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0141011322416998,0.701220270912131,24,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0205426119112807,0.702916013005902,139,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0148580810616564,0.705429732639448,681,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0127944546453153,0.705544338717839,203,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0132542368054969,0.706847040321149,76,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0133926197382441,0.70764980440415,574,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.014006068427651,0.709200635159807,705,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0125515131165418,0.709690424988627,180,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0370475594518977,0.709965100653624,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0288001036005224,0.710978554262914,108,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.018943308122404,0.712263616274974,54,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0115310777786495,0.715494987750518,228,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0129322415642782,0.726738489559001,646,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0145073439472349,0.727921824330221,191,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0122547766737828,0.734199037284085,192,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0158249102110648,0.734957874131461,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0123072928400233,0.735967974300965,728,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.014991487841777,0.736441147113788,564,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.012008759059214,0.738213021960088,30,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0105878882674087,0.738695483680922,613,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0169683420062737,0.740290554091541,443,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0120174748649786,0.745355766182444,65,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0111732957514542,0.747456559637638,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0113153806837488,0.747822629683241,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0106429362928697,0.753971180639798,28,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0114021968312134,0.757942985787337,642,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0106347619403877,0.758317214270001,597,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.010800231521044,0.759988186402741,125,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0101135499783828,0.76088042866612,344,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0108319517911896,0.760991610768424,52,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0104627221494062,0.763945249155749,479,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0121386909973952,0.76422495979095,534,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0128498334191272,0.764732981319677,100,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.01067713129167,0.764941817765301,405,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0150804085736315,0.765204553303353,174,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.021155402491744,0.765303808703894,160,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0109222796220327,0.765733011200388,540,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.010662915634256,0.766298491081519,612,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0205415758780995,0.76831110287275,305,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0101715546228418,0.774964775421988,644,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0104415338870679,0.776231095488916,298,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0106775419003436,0.776779050502697,227,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00912602655812546,0.777033420958401,221,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00956377447927328,0.777224699344535,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0102258204225894,0.779155599412958,288,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0126373879665539,0.779483349092345,370,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0099509483868744,0.782899261205692,672,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00937158473879195,0.789716999682975,674,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.01375422699856,0.790187060920557,685,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00972806915530101,0.790690292567009,285,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0135385027730041,0.794072188753925,162,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.010068780273236,0.79885360143002,109,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00840437458969815,0.80389689043241,410,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00712546820573382,0.804534443965263,198,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00889099577575275,0.809362024348441,289,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00813431271099693,0.810662115537759,631,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00856785234215458,0.81121875845622,413,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00770965549659006,0.814354526887209,446,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00903336962186319,0.816414154973997,115,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00859635424598237,0.816511945933871,159,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00819131660669452,0.817151945487971,698,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00813272320320557,0.821434346487673,633,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00770823727462821,0.829465093074765,428,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0079391742907205,0.836123742322854,200,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00699883083205518,0.836252346674868,560,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00651476622618332,0.836259135505663,163,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00664442431318085,0.83846263057465,683,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00634475398791643,0.844229943340226,445,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00698117706933221,0.849359085539381,347,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00649223200344179,0.852055458339814,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00736002408157787,0.852470762021862,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00669019135517707,0.852474809570239,684,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00608558818183557,0.852488880717324,453,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0135104689812264,0.854106756645328,429,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00657840964225838,0.855364519451352,587,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00642126131012727,0.857864402662217,309,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.012065848130104,0.860369276046407,128,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00524939919780174,0.861745478665888,33,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00708155297696964,0.864403078312254,589,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00534710045668714,0.86450590468783,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00604536227404878,0.864520607340169,490,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00566949375706348,0.866601287397616,345,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00586245346537604,0.869643001402615,167,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00553764595854472,0.870845757710969,41,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00579636074365684,0.871852404921553,395,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0049242159999193,0.872489629971405,338,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00530928519936084,0.874164147680638,663,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00514710525894339,0.875549465541899,502,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00535417566596033,0.875999287029662,488,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00810766864055591,0.876009110197891,121,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00460487077014239,0.879300023222146,155,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00779707868641572,0.879806281861895,210,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00546065619541095,0.881537014727045,575,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00486596923061455,0.882455929751235,726,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00526012840280204,0.886548034932766,181,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00447937729057214,0.888561790279443,213,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00534615359307224,0.895135286435988,346,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0079210777186358,0.896068033858987,440,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0138702060210842,0.896303988874647,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00678893359401569,0.896311612881608,45,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00686915077755245,0.897032573022548,168,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00466279413134149,0.897844248498479,173,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0043490585000737,0.899075747047351,59,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00476126017180479,0.899229108589561,158,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00418258611965331,0.900935612479848,93,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00486311785963032,0.903830509112528,439,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00352213839570503,0.90759371877211,570,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00494802372723845,0.910617898711983,326,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00385681026171973,0.91097267865481,319,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00394660764478183,0.911608394912137,57,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0356708207517214,0.912365097889756,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00517640747678878,0.915000393397859,99,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00462743608571105,0.918223062388695,714,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00337290580869009,0.919451870386706,249,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00313968016933924,0.929101655014552,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00620483476545,0.930624364681133,161,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00328638414062739,0.931227105069745,573,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00530739494061788,0.933824175321475,369,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00306850424252903,0.93400624943289,230,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00608875369606063,0.934189680248038,140,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00312322467928975,0.934271388553583,170,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00430007493160294,0.93497717576946,359,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00269464573675077,0.936766712864501,510,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.002767766810111,0.937286089749679,196,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00316710744629657,0.937936876379409,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00271287494114511,0.939717914993322,127,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00534499379557951,0.940773394015217,641,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00383975693970623,0.948003452065512,232,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00225022028645782,0.949367824071782,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00208970692306705,0.952396129149326,719,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00176920125788521,0.953810819195558,74,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00174048560636726,0.961856023973191,549,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00159883547668971,0.963206835738994,515,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00140046494195891,0.964595341888737,272,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00148445404880647,0.96733219357547,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0015967182430542,0.968012043455859,103,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00138188044413824,0.968839927732563,314,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00328741625903406,0.976096997207246,129,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000879219515750414,0.980514391941414,657,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000773673943328455,0.982540708045883,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000671459746554115,0.982947216820365,458,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000686423395990542,0.98455791455903,435,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000491285160665373,0.987541317138865,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00101273297976016,0.988226632301778,487,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000447525529052384,0.98972674420997,89,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000485764976380987,0.991271768965053,12,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000467271483409665,0.992154552431202,680,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000202810084210116,0.995568683159772,752,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0001805176297471,0.997207229235091,463,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000100394136481617,0.997503737789675,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-1.58167984122554e-05,0.999622933287018,602,pan-cancer
