mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0339375546302677,0.310300044468111,383,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.036547914551984,0.313533035603831,499,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0351029049604181,0.314392158273717,421,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.038395590614356,0.316992516287549,165,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0392073239226729,0.319059721618741,159,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0361823312882827,0.321810969942592,519,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0381579223645523,0.323208224130761,528,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0359936770291396,0.326582118802343,715,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0381586669183567,0.328579888292803,50,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0381307985410912,0.331564477192082,406,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0540750494046312,0.331601095500868,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0309957649979659,0.332361532185529,354,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0351669289301302,0.335120608894145,668,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0376373868715664,0.339411525977672,179,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0693980251730254,0.339867436609578,9,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0360556095862604,0.340815144856992,520,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0348443085879019,0.344223989357388,460,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0383589582661791,0.345486638190011,652,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0351276885453662,0.347247720366497,595,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0356356455977027,0.354429951445808,192,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0397829971971892,0.354542180495748,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0336680009355566,0.355349462540689,617,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0352749200861476,0.362512470250556,173,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0350350119339625,0.363932985603685,451,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0345145172983467,0.364626109305142,428,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0710298912503556,0.365646148794124,459,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.030434307209007,0.366148268618553,368,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.03424341710889,0.369745044597134,321,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0299946957820688,0.370345262141646,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.030735311057573,0.377120018204276,156,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.049097449573679,0.378351942591932,105,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0286981312697144,0.378817440858918,152,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0292349713789459,0.379493412358275,412,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0366757654304181,0.379867757363946,148,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0324728319535308,0.380640720310635,169,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0415858904882621,0.380766353216974,394,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0473074848600933,0.383654981202946,261,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0246814710028367,0.387421370599281,264,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0301929977850663,0.388439762795034,502,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0354771066057975,0.38942804645929,109,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0457341136275517,0.39131085060831,147,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0392989166849163,0.396337820851243,527,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0315808433157638,0.397484246262296,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0337718562476571,0.400043374456912,352,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0308994935311571,0.400854581524639,408,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.064512307001341,0.404135723459131,114,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0296695061974551,0.408147001730857,180,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0316278976821439,0.409706141571458,629,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0299250416132975,0.419057240609005,448,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.025914516178541,0.422446315380459,155,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0277517520117874,0.422724659301939,529,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0442732533400176,0.427402447751776,571,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0306831351136817,0.430186688023593,728,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0299378917778379,0.431279631879847,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0313573217818914,0.437615377621241,182,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0367625811330847,0.437770353005805,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0299172139495251,0.438133567875893,482,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0286916282448131,0.438634718136739,89,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0370181265947382,0.439044435132445,370,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0298295374570202,0.442894976968105,145,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0325706326795521,0.446347731323023,356,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0279310256187206,0.447324911286209,319,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0300374371026031,0.448842882341319,377,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0278842605273302,0.456708905301271,628,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0266014427661188,0.461966801853696,410,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.052849940293994,0.46323289617163,588,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0351084199413297,0.464360255927231,259,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0285231761244641,0.465889483555225,184,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0388269356002682,0.473413771292868,254,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0336171688649101,0.474212970443153,393,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0252862400602287,0.474366164712556,249,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0282187239430864,0.474436499119749,447,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0447539840775173,0.476354873375672,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0545818715425953,0.477221151393778,124,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0395402057866596,0.480150350954115,175,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0239408508518278,0.483921283362182,387,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0275393033165507,0.496358093720883,573,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0253330772220237,0.499413609036947,167,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0257633731804338,0.499702755400805,86,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0759539710254195,0.499849711935309,325,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0224668092389547,0.503564681823083,699,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0293313836083961,0.505134210434485,291,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.039501860766981,0.50620030371145,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0250770846232184,0.509015507215764,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0254730680158725,0.509946978498963,95,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0511230997387106,0.511135440733078,295,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0258442849140228,0.512948745466437,642,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0235022818957836,0.51392845206046,372,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.023548013160768,0.514770876314974,203,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0247940545166665,0.515245291339725,309,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0226417138008003,0.516672041260529,384,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.035603850139616,0.518393194065412,204,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0300921958915918,0.518566996070212,12,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.025836928659729,0.518604768446122,493,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0214752760414262,0.521604911258397,225,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0514430865788854,0.531425386838309,390,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0243044579200946,0.536781618068356,55,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0237525053195528,0.537517072616599,107,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0296328464576252,0.537545582490547,714,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0209428393730607,0.543209985442692,4,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.024040188825044,0.548293234616917,362,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0232342885650408,0.55163274685626,222,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0207357199127273,0.552710891528306,243,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0228379674253967,0.554527728484089,566,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0260319793597276,0.563446834354043,737,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0220878517183227,0.573260147199433,531,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.020356968068979,0.575771065144305,563,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0213369749491409,0.575816486757156,644,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0393844709249529,0.579303360864802,236,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.169486447387564,0.579887361289751,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0422339597730022,0.580524199184998,171,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.022013285010451,0.582735916586551,154,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0205613115486648,0.583986128657391,87,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0233999860782996,0.586363245654993,439,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0248523829820161,0.587590795339402,433,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0219282603259593,0.589618089856287,115,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.02025413294631,0.594103676629891,120,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0410241862512358,0.597866702959369,137,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0206858097620504,0.598767434223034,540,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0207324650378537,0.599130845915948,289,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0192872825623187,0.599852029260088,597,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0253578833671469,0.604972973030272,176,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0160799398590015,0.606220220909264,437,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0291228089815824,0.608620505431595,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0306702084243942,0.610685623294354,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0399628524516033,0.612869888945438,126,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0230046751627643,0.613776290946524,100,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0168012305189112,0.615570792316344,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0189851345670573,0.617503508303241,18,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0159831747625585,0.625936822064934,371,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.017840673702422,0.626480462113589,59,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0175282004119872,0.628664474340949,177,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0183977070346941,0.634685544711673,201,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0209215226851042,0.637982015814021,334,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.016682448501324,0.643533497309355,560,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0178319399814601,0.6463630905556,549,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.133945725374233,0.648016749617912,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0151447489309051,0.652909906759721,228,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0344994412509803,0.65410580942515,172,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.035268130165283,0.659322734891126,134,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.017256012115307,0.66258357226533,181,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0224781411677727,0.663012332882465,689,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0170977298048172,0.663793249084249,655,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0234031118913145,0.664405280356381,54,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0138235151717715,0.667807978169379,33,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0164988426136556,0.670558622226072,106,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0168664367810563,0.671765083651883,65,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0162089246023545,0.676077514410842,457,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0162764493717766,0.67678429415111,116,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0222641768772812,0.677203074676783,174,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0157419401720501,0.680119622338265,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.015827123349714,0.680505168010571,633,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0230985948045059,0.683291018600065,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0148770785630041,0.685031835286042,351,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0225436991836826,0.685781409201117,162,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0146587189126335,0.69253730282889,525,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0152537181475409,0.693162932336805,288,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0304858752653968,0.693651683537403,161,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0209660599146001,0.694671381365351,233,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0220277818016498,0.696753732708305,375,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0130949651098857,0.697778248681772,509,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0180031247616214,0.710064149317376,234,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0135692732086766,0.713648246911217,456,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0137103902752085,0.714315146205452,409,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0185477878329147,0.721261732172893,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0120674779738856,0.722209935865933,455,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0134483161354504,0.7261018598696,426,pan-cancer
mRNA,gCSI,MS-275,AAC,0.019583243560471,0.726452540307277,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0134691650177856,0.73075723457529,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0264945753218812,0.731281972011569,160,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0429684225868452,0.735705727574917,185,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0126024735955515,0.738263043336644,196,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0246179403966231,0.73877021111889,111,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0124744378623839,0.739980637087886,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0121089131744454,0.744629312425596,490,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0144569746630206,0.744861746462389,191,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0120838250741806,0.749426119298494,53,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0108485589869527,0.751172566084514,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.012816660486184,0.751242849590775,136,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0118452318879537,0.75256641679621,141,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0237757105607144,0.758793245833175,164,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0118930618746544,0.761415701213982,389,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0235071443113043,0.762709854316623,166,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0118223596267994,0.762925195670438,484,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0129545867668189,0.764143425529678,346,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0111729524759229,0.766783243713209,698,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00993843186339423,0.771137823689506,213,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0105416787735094,0.773304401340893,187,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0108060622045836,0.774326396197428,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0222414992368163,0.776088713778802,641,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0234177619139245,0.778157466376371,308,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00909796296821784,0.778603736610037,570,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0101441811949615,0.781094511889302,518,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0156990087606682,0.781686080728816,143,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0379304652527611,0.78605384796299,656,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0134819316597861,0.787626055594608,38,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0100520619663826,0.788397873327635,719,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0097205931762069,0.790866633162004,488,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0205408420669091,0.79116810783938,123,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00955128905181857,0.794728729544494,706,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.019665120452877,0.801178660097198,151,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00909684063606069,0.801801781683046,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00903160230110977,0.802766857405343,558,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0199826083283632,0.803351111080404,132,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0198062487546122,0.805267312834661,140,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0138404964474303,0.807828029868752,139,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00921756744534821,0.809147683156603,405,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0195765468559558,0.813387288210931,108,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00911470786810026,0.813738066007962,653,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00879291991918513,0.818451793608519,336,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00882092975440891,0.825336237202316,452,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0316493187366756,0.825759659938207,61,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0122507460810751,0.826410861389426,168,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00864636507700007,0.827229123678958,572,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00830307248830936,0.829454859330603,395,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0114005271141911,0.831024837821641,118,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00805983816440421,0.833925758397335,135,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00742677941089016,0.839041742815922,660,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00693754287741624,0.840204374187736,221,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00750374778514577,0.847026487978818,673,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00822622383774522,0.852709909434304,544,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00677408154680026,0.853739001095567,297,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00740422372120813,0.854546340770305,442,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0121303548021922,0.864381162112107,142,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00625503753833341,0.869151712063577,263,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00578095413372843,0.8711301389028,81,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00559922844753858,0.8727358980874,726,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0056789191537902,0.873678947722302,602,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00539365395826278,0.879259854751597,344,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00505300599685877,0.879318216270775,676,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0081780100630147,0.885167470280772,359,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00551255843996735,0.886903198911121,240,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00463896817601731,0.890494945051554,247,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00504552971665783,0.894870282362893,682,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00443751618650379,0.902519189266364,469,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00481667564824887,0.902563582975563,611,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00462215761261803,0.902728016983983,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00624560220450963,0.904917794394417,277,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00446854656771336,0.907149635677102,438,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00814437844876869,0.912888819263893,128,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00868791481719348,0.913165728945834,144,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00413519957078081,0.914464824455939,483,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00364142212505469,0.914907451864048,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00368623684906143,0.917739256651314,279,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.005456234412302,0.919793093262432,599,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00763347816551136,0.921726947851946,68,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00380760375084551,0.923604530926353,646,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.004847315548372,0.93023937820365,548,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.003075437202414,0.932694541517952,669,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00326438436774571,0.933579636865484,298,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00318621129109612,0.934807263218325,24,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00508430311117063,0.936537782837101,232,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00299717109071672,0.939598625982304,130,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00295315036147682,0.940011796530716,552,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00407136873244336,0.940496811504702,67,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00253025278101077,0.940616281469081,613,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00329858068565488,0.948619417905215,99,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00240795565403071,0.952163915948844,158,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00255381718196277,0.955977711466441,461,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00229772376218333,0.963092048325607,302,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00216002200380269,0.963755278814695,326,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00348537345958064,0.964266523471758,83,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0017366111793435,0.964764736599121,575,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00158708548090401,0.96519073547197,510,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000799919256535476,0.980980894353023,163,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00115956132932099,0.981863875620583,680,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000822503607149725,0.983000500155379,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000193020426306225,0.996002932740354,449,pan-cancer
