mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,R428,AAC,0.0787598370207027,0.10221291864837,589,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.066931741440343,0.102336250902332,657,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0620427226744312,0.102820636555148,462,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0576985146158344,0.102869226881797,209,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.1257799769021,0.103324021146347,166,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.102124108306923,0.108216077100566,139,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0596471529713191,0.109133675785432,421,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0549892741583963,0.111044715973112,211,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0861705033508827,0.111272880912166,233,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0620837417774113,0.111915567276618,715,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0617605131323532,0.11258840473237,48,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0621464836809938,0.112602497477125,138,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0652522471009741,0.114381891025443,2,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0655229811791998,0.117460104400832,55,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0750708533164958,0.117577282397944,585,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0476535916378866,0.117696544469543,264,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0546140979362563,0.118308749730372,671,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0547267981254627,0.118547032978203,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0596038937578242,0.118781755326276,279,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0552294151898743,0.119006242685537,307,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0608892574138901,0.120208558915567,488,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.121488105476197,0.121215293703343,144,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.061532610245513,0.121501792535053,89,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.448663957152962,0.124097356592648,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0799218831311429,0.124680453874653,40,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0535442818720817,0.125024233384893,649,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0471123124467704,0.126201354731541,73,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0839257802041095,0.128077064190355,663,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0545563410228022,0.12851601329618,225,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0645868470640786,0.129338574994642,667,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0706671106101205,0.130378130256856,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0634903885406076,0.131222394900506,20,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0642166506953562,0.131251437708018,646,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0540184505053657,0.131723835122748,275,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0545114728509117,0.131832032139865,596,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0829326645832311,0.132884987059098,316,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0691614426240521,0.133315804632326,348,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0727860691875886,0.133452588412415,651,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0584684222447156,0.133640228054328,622,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0770085484997231,0.133856400782274,394,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0532879774068999,0.13494016052219,634,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0533275494880268,0.135190460072735,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0542508902468583,0.136326711760264,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0814301151375228,0.137073105525375,254,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0632735454731902,0.137880912855032,293,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.055584082482321,0.138177417656532,726,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0513055173558056,0.139699947563869,400,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0752988231514325,0.140535535740522,604,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0632418130665291,0.140874193788211,639,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.081277570654014,0.142450988829777,603,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0555599369550163,0.14349479543373,621,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0772920115669326,0.143667667027654,49,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0520436784748367,0.144544674537408,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0849079082246946,0.145502910650423,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0580871087168573,0.146087045442008,141,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0521748189177185,0.146131491578261,293,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0552316067187596,0.147883303892063,602,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0605174778347595,0.148457541416633,635,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0529991600507317,0.152897920176146,156,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0529867278105824,0.154114852092753,316,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0698302828234873,0.1577746433188,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0800239416882341,0.158135196682127,122,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0515454444019679,0.158629425683387,455,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0552328086322786,0.159035242006955,153,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.078984437678392,0.160048987823187,686,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0548321481238103,0.160302421644085,177,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0569861389889853,0.160752721565006,395,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0512303314810681,0.160809520347062,686,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0497916428265292,0.169554016252421,511,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0500296364715859,0.17302877005236,4,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0557256588775694,0.174707836009945,30,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0417107090057568,0.174748279229261,489,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0467706181770908,0.177003677505744,152,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0446536017170159,0.181073181333417,437,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0448063320563995,0.181109445110627,434,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0534491536473209,0.181725901784262,60,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0626848679108155,0.182288343656963,534,pan-cancer
mRNA,CTRPv2,968,AAC,0.0946196083094772,0.18444062282478,9,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0494547303144475,0.186914060073535,223,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0540240723057774,0.188724017339492,173,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0571696721600188,0.189454960904448,115,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0734970757518467,0.19095223396733,217,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0620216909500177,0.191419916827246,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0467772228262143,0.19300862867719,206,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0544039198018832,0.19357083379471,199,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0787588407739896,0.194093451764184,67,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0512858982118942,0.19500634715119,477,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0733987771120493,0.195512298224983,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0515574362329698,0.19596469514767,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0661786103653981,0.196117561910669,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0800943518418066,0.196124286519023,204,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0951311754168739,0.196770930123778,128,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0483583365696987,0.197461102810022,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0506563180154621,0.198320844948742,478,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0528478232542211,0.201258456734248,229,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.04372166746336,0.201780867940864,562,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0465462681564643,0.202388646142138,188,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0995575855533991,0.204832550681662,126,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.047033132259103,0.208042641831361,385,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0704725420982211,0.208780490679705,10,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0593620375220839,0.208887481189559,747,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0457168895717162,0.209032013100872,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.071992609982584,0.210397760479206,239,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0509042973008676,0.215394782263266,633,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.046926813519242,0.215460237706897,619,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0961349544257675,0.216900706977189,140,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0479760620824516,0.217284190278889,624,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0504214199478761,0.217287719257433,698,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0431557605853361,0.217437530288938,74,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.068930529964795,0.217628406164622,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0509795370919289,0.218584546584535,80,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0662127680122162,0.219397114270262,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0499744753318156,0.22193812193635,298,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0673314698560894,0.222167556983981,29,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0685734398503137,0.222847271142036,105,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0436592501213604,0.223869728223579,19,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0487731998476048,0.227051680533308,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0413195557654998,0.227954741586235,744,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0436361162417085,0.228086893593529,423,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0467574736489439,0.229658712697422,567,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0492984502898996,0.231233694563156,183,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0513600393786823,0.232744244653656,241,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0581919235990572,0.233891162264327,536,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0494152514250395,0.235179325358988,285,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0459910539447739,0.236178055760485,510,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.137177934889314,0.236428243668322,325,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0632700621994893,0.237581134887055,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0406270719171099,0.240561915632165,690,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.048738960517899,0.24085795554823,130,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0416043153991966,0.241147798480731,195,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0700159306960487,0.242862926591575,599,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0405228365628512,0.243290007304759,757,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0642696655210299,0.243581488171462,261,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0894539563264104,0.246176768138584,137,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0417340984642298,0.246307341002993,58,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0445753976471564,0.246822606652154,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0492517112716226,0.247895645772161,362,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0442376760633556,0.248118493503076,249,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0404975324634079,0.248568418259422,338,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0417269505384097,0.248631714815434,444,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0644893123387533,0.24897461330324,554,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0378919812126441,0.251721563932007,467,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0719348232910058,0.252456114077437,143,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0470383295135339,0.253587130483184,357,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0577737115020119,0.256117745943976,692,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0407617614695013,0.257139904243273,205,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0448174133979441,0.260310846573959,712,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0469264918947568,0.261430378198212,84,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0384671898359349,0.264598903636111,266,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.040323728097234,0.267339593781829,212,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0455834558868383,0.267419243221498,482,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0445336515856008,0.267651548631784,472,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.063377650241984,0.267656205128961,121,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0409978156540955,0.269360203735392,474,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0457328792336202,0.274631739658204,179,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0365876850829594,0.276352950039446,723,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0406379194653584,0.276584245585851,453,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0335766797503118,0.277078230361505,438,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.083239216555131,0.280737857333623,295,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0383845319970891,0.28330301207295,296,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0376224786633505,0.283773970757582,397,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0397755288146709,0.286035908117027,476,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0447272284795639,0.286440230311812,616,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0493124925230541,0.288461311658961,349,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0418725510733242,0.288906469040861,424,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0805029964185556,0.28931560819175,160,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0410924220674697,0.290703264576157,481,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0587101863768367,0.295028572604058,392,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0371012453337237,0.296612919713337,425,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.037712993061989,0.297996598002981,283,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0444646623442611,0.300675810865392,182,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0418065975150059,0.303176591436144,405,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0420577578285577,0.306411620495672,165,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0395867690146955,0.308323985704411,617,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.060311192220692,0.30860169065159,147,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0382139564338117,0.30966265719011,47,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0625471468323609,0.309710734683683,45,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0424000467462079,0.311008641961909,376,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.06266380381795,0.311017293525647,548,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0422695587388619,0.312042452120483,540,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0476743329557131,0.313460865109171,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0542672910392934,0.313988225877838,118,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0772598028461661,0.315697568413355,429,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0767179538537771,0.318944401685101,68,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0522501035419501,0.318973362198896,714,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0401261643639006,0.319432901792508,435,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0499936684188849,0.321099840855358,302,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0766674996191722,0.321343454061756,114,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0357475842171841,0.32297699377411,523,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0530858629133356,0.323772317682946,176,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0355543424398742,0.325995188463546,650,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0384340805539007,0.32728819508077,597,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0368424270309668,0.334081294847594,81,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0328186190751294,0.335180197108312,58,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0329616385037975,0.337022041145044,729,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0375135431775189,0.340634652507783,456,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0583369713913907,0.34089348140402,665,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0308604561799546,0.341531409072773,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0387840994364236,0.344121062428399,120,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0484044241391592,0.345667761275228,725,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0393365992281348,0.349084162421702,464,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0522174869848848,0.352673254498034,88,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0561005383815887,0.354292518066049,685,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0320363862744347,0.354735320886059,496,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0506196407420542,0.357864506167127,329,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0376593997036758,0.363407723375992,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0378623465151289,0.367021409191485,655,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0365839106342964,0.370663698655709,98,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0404900030942923,0.3708961368212,590,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0344235077231848,0.371477446598,750,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.132192387658726,0.373571985918104,61,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0309270700369829,0.375300004713214,32,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0275856267654319,0.381486361186853,259,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0349938803566116,0.383859797198874,197,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0365133762137831,0.383961638858629,447,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0353284017483953,0.385042632661669,18,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.031933774152765,0.389557677462397,342,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0344252559982543,0.397591937305182,193,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0345360056124051,0.398256961981042,629,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0628807701779386,0.404205926469393,658,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0342258368256074,0.407006121974086,106,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0352119852786132,0.409965963279655,154,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0333920638795375,0.412152737310674,119,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.049028059533886,0.412157654796203,443,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0317072075185153,0.414544538392914,312,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.029868099056037,0.414800866398021,79,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0418504486057058,0.418180937591177,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0288693254142988,0.418939976780318,509,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0333507012623538,0.422201728717976,741,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0312062369093167,0.425752595299403,16,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0284163655088462,0.426313442714595,720,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0328674966664269,0.427948320238728,752,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0308544201081825,0.429634314688797,499,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0358928512380033,0.430325799142198,569,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0296423765832825,0.431873793950793,47,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.031052230473881,0.434769900598819,515,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0324839585615472,0.434872878340055,95,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.03095527197924,0.438898368182253,623,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0275338180574161,0.440138667183899,520,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0288341534228721,0.44200693221965,512,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.040976388254773,0.442824950651731,259,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0288232541586055,0.4431493064784,502,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0369694311224987,0.444218337014518,742,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0312209237987296,0.445798090216579,492,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0575616665043992,0.448248650671459,171,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0402149792016505,0.450741388664452,277,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0363663886011284,0.450823490462936,694,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0319278177183702,0.453043986120455,452,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0398940524705025,0.455613794235411,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0358486610658701,0.458269160421753,334,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.02304682081604,0.459008425885703,695,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.027298641201983,0.459192849928857,537,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0314342399858927,0.45928065079385,495,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.028001179819252,0.465479270412303,659,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0321174706568118,0.466291701264462,109,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0289045269890566,0.466481106878837,396,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0269213939734163,0.468622831067293,683,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0300360866801828,0.469790084312641,653,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0383078215715891,0.470818631720202,38,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0252859963243843,0.473140859854095,90,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0391343237357243,0.476068609017946,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0368120216202724,0.47655730867949,370,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0625275308551285,0.477917888976967,108,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0546449469079197,0.482181714082986,151,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0349273263290797,0.484313470219782,461,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.025134491181741,0.484466404465356,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0267816164338515,0.486873119923407,410,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0339571155571976,0.488699421915134,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0276561305003067,0.489437273450177,628,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0259081060379037,0.491162613951154,505,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0290934154687745,0.492189858160023,638,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0246040372595638,0.494664968502384,713,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0513854122493338,0.496359271907665,305,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0330132988530574,0.496563109386174,717,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.025058172485977,0.497648855274538,632,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0357868455297098,0.499175154996726,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0225871509088,0.499984964840464,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0236017141653632,0.500434352246356,220,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0229418322844875,0.502446898388145,535,pan-cancer
