mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,-0.0545906262408535,0.145556285635375,263,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0507973348248849,0.145748297424571,621,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0527114840216539,0.146862269548217,478,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0558840361759472,0.147349359796058,655,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0546211959544248,0.149074894528965,612,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0777935646494945,0.150049547222449,554,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0766506705360475,0.151045893251076,643,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0832457763680102,0.151904097533114,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0513726983148709,0.152744442834023,627,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0415906365927004,0.153052422245005,265,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0508804874745722,0.155972564543284,722,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0508025595397609,0.156267804513175,617,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0539427016622305,0.157013981457484,110,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0756281611867567,0.157090418136369,162,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0480294805072495,0.157300600864201,221,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0540473797374276,0.159078333803719,752,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0395002653998239,0.159297628901046,264,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0672138835912784,0.160310316143388,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0529227916237109,0.16053845213913,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0522102925349588,0.160899800008919,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0620720221065928,0.161710872139433,334,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0480581119710375,0.162154684035924,322,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0497318638407514,0.162633514972615,624,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.103014365629492,0.162826836931208,171,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0501584682384153,0.162886947275312,668,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0622137562787456,0.16397209903521,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0589197153468021,0.164085130317174,439,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0499956319614352,0.16484140205196,622,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.046027663256864,0.164948719389904,3,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0512927608469957,0.166258076760472,595,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0479190252698674,0.167303595488666,307,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0457808618625459,0.167667970711349,723,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0514917051560359,0.169880306342958,427,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0417020395363082,0.17180540164119,736,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0549528455163199,0.174167104446742,115,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0483924919903107,0.174640669587791,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0760071320915931,0.175156606289417,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.057054189796082,0.175719382985215,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.101573709232561,0.178729426364551,641,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0814791012534908,0.178830950298154,232,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0507020269188942,0.179686525774621,629,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0501837019884865,0.180255194135446,405,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0518889240442157,0.181284879588202,552,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0476332162591599,0.181363002896695,284,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0550125257251125,0.181894973345923,103,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0473879018257222,0.182893606450968,560,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0451091223870908,0.18356220367967,474,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.074338805488005,0.183945627830523,599,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0498908733781034,0.186043893010552,657,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0523291476285194,0.186814171562148,170,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0528587863120303,0.187207142133218,573,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0468587660539616,0.188341390945391,522,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0442411815189993,0.192994346075691,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0516533938675472,0.193011187853656,241,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.04803336443748,0.193655068298783,712,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0458782338860197,0.194734515629617,51,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0463838454002191,0.201374505907409,632,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.044529689246735,0.201528349178359,740,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0569826598560059,0.206257973500361,433,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0484175413393083,0.213097310040355,667,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0427921060307353,0.214324122979525,59,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0465925957427232,0.215214662345607,448,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0473711675074977,0.215397581689451,50,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0427503169954398,0.216520851347535,385,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0457817311172382,0.217129961450678,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0450115242189675,0.219045275046614,96,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.047128295285994,0.219138286218207,199,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0676704235874688,0.220231410835912,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0446105814953168,0.221314355779646,396,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0484336229092264,0.221919191160916,485,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0725818682705663,0.223701268291512,78,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0701149489405999,0.225178239218204,468,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0576089488964055,0.226305397797801,694,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0414810236458365,0.226436939558544,421,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0443587400352686,0.226666451979101,477,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0428441948137701,0.228087359698316,558,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0390864344085983,0.228127393462673,371,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0552331695793542,0.228919171653257,756,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0422214772129968,0.229950337924187,275,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0411346881929362,0.229957737213457,553,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0444782878270163,0.23382740483797,75,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0462187767800044,0.234254573604238,85,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0617280001475282,0.234625623523713,733,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0433332036593116,0.235413252398459,731,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0426401271050559,0.235974658964125,312,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0553720372591809,0.236386153271965,234,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0599716475605524,0.236846495626393,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0386131273512075,0.243237666486026,699,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0390068761302077,0.244839111181995,58,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.08067165889541,0.244960830516659,588,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.060851939297618,0.245259910821686,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0382537047316318,0.24571944132309,363,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0513300397400608,0.246944011814194,191,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0454150612256733,0.247506420026099,452,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0381808088116709,0.247660598121829,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0750579059683288,0.24766383539482,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0418967682948633,0.248545591391582,497,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0438732468610939,0.251004077326182,732,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0420650363812614,0.251337113636459,515,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0419552557450073,0.25233665827071,479,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0404100691989204,0.252636320222678,602,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0399778476590712,0.253747580650773,680,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0432694221268014,0.253976139635019,428,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0422387482692735,0.254254586940376,60,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.043359292253495,0.258194753826089,611,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0427540703552138,0.259493438183255,492,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0398368847842128,0.259720606740557,659,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0431617867611656,0.260468941132788,389,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0363414687916435,0.260946659959763,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0451427977323899,0.263286917019018,200,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0401096813613184,0.264269920039892,727,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0414894060454374,0.264351885926776,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0666325357696868,0.26466221334412,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0384931156031943,0.265808631729017,220,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0396688083895825,0.266229124497199,410,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0516021019621121,0.266939525803386,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0608879084588128,0.270109940984987,443,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0379323182730911,0.272779695478334,453,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0358820785306235,0.272945521996349,223,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0357478839341229,0.276395532485088,749,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0547292008981594,0.27666223331204,754,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0529039863918088,0.276971450325214,585,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0573733242165934,0.278688399021584,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0377744366098548,0.281884531486645,745,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0393179789620709,0.282589487905831,525,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0380737213703102,0.282957166405993,19,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0362613757144556,0.285616760481501,666,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0399377098758743,0.285845203858478,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0394346906440863,0.288008568637713,418,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0403260975225866,0.288991089651878,357,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.142623108623575,0.289085477476629,61,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0398700397716499,0.2916004134593,165,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0392235706893634,0.292685097358071,17,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0584208012020668,0.293082680683032,239,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0381608801078892,0.29451601752497,424,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0389119680032487,0.295430813319362,167,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0371937170727307,0.29636520544437,511,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0398316639412837,0.297608503875146,457,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.047838701661863,0.299174881395866,461,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0368824617249805,0.300751652153618,469,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0406944374755561,0.304107909958256,484,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0350100379570896,0.304139236882036,223,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0380854362952735,0.304380641067462,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0393856190812424,0.305842333820871,540,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0346489728488309,0.307297730249263,562,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0491191293756218,0.307678668240491,554,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0349553702600032,0.308017168798208,400,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0400758619284639,0.308124540449768,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0621839645122459,0.308383081890539,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0367756012640215,0.308674514374183,280,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0364530301415036,0.309272019797858,510,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0325246480571601,0.310236272303339,82,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0371546131296154,0.310253885919694,342,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0756739809256866,0.312216254771231,161,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0369300982920705,0.314191869161375,409,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0479222667343463,0.314406905718674,3,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0365105983076284,0.314815892171964,153,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0306021407700897,0.315554074797561,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0542800213829761,0.317553731435146,359,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.055042725312887,0.318306444478115,54,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0745342403943682,0.322222503532192,459,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.035133911271258,0.323975480393609,42,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.044178474962775,0.326511400205785,737,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0360558575869542,0.32713236632394,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0329125058021042,0.327494346351306,214,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0360665513825904,0.331173024569642,47,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0347096073406089,0.331385020083381,380,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0309553343636252,0.332831246594248,27,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0332145983383926,0.33417088519753,156,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0342095706819375,0.334489326105045,739,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0347288361750624,0.334752434922788,567,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.030604465145289,0.336995816585598,565,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0722238418029254,0.337097976228433,68,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0455373748639501,0.337105650002463,394,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0289017271615654,0.337732193570594,198,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0342612264179438,0.338830133790898,16,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0342714791394172,0.339093599730021,188,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0351644560391934,0.344620385843466,435,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0364870988242178,0.345218234027818,454,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0333833852682745,0.345341632468897,465,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0321980261211376,0.346000734153158,683,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0474692909217561,0.346257202183956,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0356990905600639,0.34760051438651,300,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0317149897942267,0.348925062340161,744,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0359618650941412,0.350686696880882,80,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0362045381864358,0.35666316528474,495,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0314880073486853,0.357266489927072,267,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0317567495980482,0.359246771995581,397,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0400833084094584,0.362063656611282,100,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.035055212342959,0.362402142721661,145,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0317532296390384,0.36421588932704,466,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0314659459819116,0.366757347446474,304,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.034345928744749,0.367209097232743,117,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0677296947080036,0.368790074184737,151,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0318244765301356,0.368962002203135,608,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0359338352330553,0.369165932963158,639,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.033615496408339,0.373483835190994,135,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.032189403456306,0.373833398065627,734,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0660402678592612,0.374987436749745,172,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0316008348263983,0.375202625606119,700,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.065905423198144,0.376269052358485,83,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0295921124697721,0.377274670604476,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0413065550062651,0.381141365213644,581,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0408299447211879,0.381810426021471,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0325220423189215,0.38266590834876,299,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0430743292832514,0.385459430759517,684,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0485178683863893,0.386171039362201,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0290874123138371,0.386686087245111,58,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0328212305875891,0.387755638898675,449,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0419921924385694,0.390047775618165,38,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0326495824584307,0.391508535002699,559,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0428333649136304,0.395476688624593,268,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0453597821211564,0.395716201956195,121,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0307601690082473,0.396644746504478,13,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0327318276360999,0.397117268689337,447,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0324788633116317,0.403009661238583,184,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0283061324528723,0.403724935985149,37,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0464772580635667,0.405527497824479,210,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0425518053275162,0.407442653245845,29,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0338928836119852,0.408005450391608,109,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0407035948475274,0.408084329392588,150,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0420609349782677,0.4094335778131,118,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0478305645239365,0.412715417791727,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0401526807348804,0.414035042381418,714,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0278734132156095,0.414036519707532,752,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0316368294127499,0.414607352996067,55,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0302924695340107,0.415939834758264,645,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0266232576637186,0.416201650092198,63,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0284526235867927,0.420291419496498,278,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0296099451502183,0.421471549656002,719,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0291035996583604,0.428518603162253,112,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0347040951161268,0.430892073546663,15,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0228457661026798,0.43161421963537,577,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0285638877033685,0.432188799398124,597,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0258765716495135,0.439093835712283,335,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0293461273179598,0.439337244033807,605,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.02388550221576,0.440306252037587,411,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0292474776134692,0.441229560957157,104,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0285810125050292,0.445778598197726,149,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0295029666482969,0.446804972872143,616,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0290492448341804,0.446927700224472,741,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0252573085939921,0.455540666164466,708,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0285664926954686,0.457812910194926,178,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0281904090117051,0.458194977837623,750,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0274753028076201,0.45902700854727,311,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0257614703760502,0.459574548589592,364,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0390337530882536,0.462837603624253,105,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0256076946862341,0.46310492206726,431,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0380791415345821,0.467603303494057,122,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0272441518587456,0.470436459289408,30,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0258647849963107,0.473302632187829,706,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0229377230764861,0.473815030940519,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0236898345668284,0.474250756783159,57,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0257811111362858,0.47494618713265,601,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0251328375885232,0.477057047505916,91,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0235913712794785,0.481996658879096,213,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0354832486269905,0.485499610153807,233,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0211700787250751,0.486792979371462,339,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0266231704581505,0.486802757521862,146,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0222997427273361,0.487239205538715,152,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0259811593650323,0.489041569912283,594,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0255765104933042,0.489117341490501,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.20763942715488,0.496062612549754,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0250458516569537,0.496151347856544,472,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.054400467111019,0.49754787857391,308,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0248522430194324,0.507222244981033,120,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0229148596349026,0.507962752676419,77,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0338628959286684,0.514074265246447,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0312308798756529,0.516035293542633,326,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0350895254961107,0.518592658710828,217,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0230412663511684,0.5228133521702,519,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.032703828192037,0.530387239774977,231,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.023426438332869,0.53345148254877,682,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0298291258841269,0.533533610598387,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0228748184367496,0.533768169404361,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0222735931806122,0.535400672600299,536,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0235517243054926,0.540350128416068,24,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0256509656651408,0.543899046889215,46,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0210249044240076,0.544336348235732,379,pan-cancer
