mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,0.0338336953077837,0.394762145703148,200,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0307838249226481,0.396557769718673,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0476317101156607,0.397419912973794,685,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0310528474769934,0.399544654661072,477,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0329160120598935,0.403110618941947,113,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0306541210826795,0.40733649904835,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0315988029205761,0.40758669684736,95,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0322891508825914,0.407796715128606,94,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0324137456518383,0.408586298469244,377,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0314430893134039,0.410837606947494,289,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0388854527488772,0.415549076352688,235,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.027920772788751,0.418073182926518,384,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0292480219656632,0.421051582963389,475,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.028700727091946,0.421442265187068,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0430139739997651,0.423061098914814,359,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0287171479618012,0.423627591845339,408,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0301352792202841,0.424644568071252,653,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0356581185947669,0.428032381603228,433,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0248598934645107,0.43028389988539,382,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0286626145159378,0.431720347386833,674,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0298367160146323,0.435880587105927,181,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0333150848824883,0.435984954652211,346,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0281248827853911,0.437022722553473,479,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.024734268549533,0.443164005612066,562,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0290824607923876,0.444970970228669,222,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0281291012388558,0.445079897492509,435,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0285377140204113,0.447154548916988,30,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0290170531556156,0.448399428393626,240,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0286399987259467,0.449715658959476,116,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0247551146229276,0.450051858384179,228,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0262914981957629,0.455035900713966,558,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0569875693806649,0.455420241007918,132,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0279551010939263,0.456253105450877,587,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.027070885367884,0.458767508526603,472,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0578754505472381,0.459082470786889,308,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0282799007973588,0.461333007898914,230,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0282415293405498,0.461373297036822,616,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0255928094817252,0.465415518483145,659,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0269833484836043,0.468155137714609,86,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0254375007363214,0.468495644324248,469,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0318232087572755,0.469747881868519,334,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0234216931894753,0.469979741063031,412,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0283829575761037,0.47029460354349,484,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0273255583539643,0.470611833493866,173,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0246563392887119,0.477062651700494,344,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0266628765410647,0.478363579535557,428,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0258097715265653,0.479093820033152,361,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0321430105998369,0.483921394326536,461,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.024005521339862,0.489781075106816,465,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0218598684608527,0.493219586248214,649,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0505141948170543,0.496136820066739,459,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0256911006327271,0.496373540017716,593,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0258286629461018,0.497344208526908,106,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0234695296243324,0.50553996501922,561,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0374884171306579,0.507954723572707,45,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0232783349089624,0.513050448825034,668,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0295865559431222,0.515180269949268,544,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0232530491871014,0.518127355586948,187,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0242126606528305,0.519105168936749,451,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0339744275176271,0.519270333553322,121,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0209648129536566,0.520413635424683,247,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0492407219394762,0.521731338553002,166,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0229267029945052,0.524069596080281,620,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0236594597230659,0.526430567648222,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0234852279881208,0.526872708406239,336,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0240987552853593,0.527081433862592,366,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0467321760701797,0.528306767346322,114,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0238010535489291,0.533917267472723,130,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0457423070501312,0.544212507702811,171,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0222739643265945,0.544393192481753,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0332783267568983,0.549894844789246,54,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0233817992260056,0.551600326102348,182,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0223323345056415,0.551717264041174,357,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0216248405558908,0.552396423803795,112,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0241318976648848,0.558481613952626,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.019431833317584,0.560768218563767,221,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0287783628620763,0.567712778216513,118,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0300319570428445,0.572044399203959,175,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0216534713752477,0.573532099986486,208,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0219488358163403,0.573653448908891,531,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0213666449722336,0.574096345045327,229,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0205522041106958,0.574315181207929,60,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0217743687967475,0.575980913330406,638,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0187528949729903,0.57745458472034,223,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0412604677360601,0.579052722225229,172,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.021035434659685,0.580985415340964,575,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0271710202908849,0.581517311346254,259,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0419265071568442,0.581740529192174,134,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0416911216046382,0.583772598752493,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0256651327749994,0.587490977662939,394,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0165945761143409,0.598402165997027,570,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0199901372952108,0.599244579613984,50,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0308087718503953,0.599737758888325,97,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0191375845042688,0.601356964484262,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.029183302992365,0.60682154506761,665,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0246386251380649,0.606891940550944,150,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0194297930456414,0.607381483990418,728,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0624222964137657,0.609730168065395,730,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0192716973237064,0.613521728097053,741,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0198246199230974,0.614914948347973,352,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0690821357974827,0.616913167567491,101,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0194671213934248,0.619801536861639,227,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0163573758293663,0.620837202962011,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0170841150168648,0.624356504271406,91,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0186303679884405,0.625492944075858,675,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0187416248599186,0.63083948710263,154,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0159928839832303,0.639868892961664,512,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0177287062991293,0.644826735222481,85,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0159797907080344,0.645218689874757,249,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0161656770351667,0.6459574571769,410,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0172136789768588,0.646432216083422,165,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0174017840552628,0.646728511097295,201,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0313331869972324,0.647400427711098,369,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0158276457270047,0.653476994767865,560,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.129776225816907,0.658355934006563,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0165498917619353,0.667142872564264,642,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0226817495739455,0.667502154650099,571,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0163818010148726,0.670432416514123,572,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0212077045656089,0.673373655556218,233,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0182533763875064,0.67532703997699,100,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0203034968167262,0.675642291001019,689,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0176901665484402,0.67797975759017,534,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.016339814630456,0.67822812876503,136,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0157693246870625,0.679249473009902,673,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0161245855861903,0.679255647540846,159,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.01819372481501,0.680658008323343,191,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0137143295469641,0.69141541159325,621,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0128089705332581,0.695321060714103,163,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0120598636622175,0.69704777933885,354,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0140972767556436,0.700569494216591,76,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0153875314286796,0.70467523745925,103,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0284804052654058,0.707030091932095,140,pan-cancer
mRNA,CTRPv2,968,AAC,0.0259721819981243,0.70722898503374,9,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0284155511591168,0.707925309154705,160,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0133818275108173,0.709500405888998,297,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0138622332092818,0.71001155968593,426,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0143242375071568,0.710075286059748,184,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0131417675586794,0.713800748848254,407,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0134531824050855,0.718274924726121,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0135497339990998,0.718905280370918,482,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0109604399716428,0.726002573578356,33,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0163619152580748,0.728199307668209,604,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0129098914285953,0.729926602356321,321,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0131157950755964,0.73341295382762,637,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0108622575449114,0.742116824930292,650,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0109065210387147,0.744831748895145,213,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0117689389706477,0.753409510042244,104,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0118684444214188,0.754383048942283,43,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0116944334242776,0.756009956108545,117,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0180545326078674,0.756067269462289,139,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0116500882800423,0.758311652454059,2,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0117261794945626,0.758321326948879,528,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0108822822757949,0.761616917188626,345,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0105716578901345,0.768584960069872,715,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0101031311429101,0.769686757426083,252,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0179371152745298,0.770843601244778,232,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0106312434773619,0.773038345001743,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0113246163922173,0.773282601420505,639,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0107592977204734,0.774497461635701,672,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0105474833951912,0.776581736939507,612,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.021056879791122,0.78245836337636,295,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0140715433010086,0.784775097323359,231,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00926053191508583,0.785480659806067,453,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0100757472723902,0.788182076347835,183,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00984219991204116,0.790049463850097,698,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00959609299930394,0.796157440527481,309,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0097867497828281,0.79753737246589,611,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00970828092285379,0.79778752866963,657,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00962623977411986,0.7991077298337,70,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00892862134775962,0.800725075039322,567,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00929923265513165,0.808146462929884,655,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0114317093239912,0.808233745086555,393,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00894692549679712,0.809839331022375,395,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00903533248266478,0.810512304679988,732,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0180278130684341,0.814674675453282,390,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00907044047922275,0.816811807853964,102,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00826718781352993,0.81865196364908,89,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.010357817052622,0.822091389885959,527,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00784130031956419,0.823711811798907,701,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0116457423459675,0.832662263652949,147,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00757985232405603,0.835162513833159,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00721952924769552,0.837506190100172,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00741914367069072,0.840766268289188,119,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00728416042036022,0.841822434149258,409,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00706102459238442,0.843508921547566,515,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00666042298199626,0.844823112861732,640,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00710361940570881,0.849086218851098,605,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00623285219075344,0.849267756224523,699,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00969780557887336,0.853530067427953,105,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00656281096102045,0.854597913673234,626,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00641433791339756,0.855334947740351,510,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00645286221363271,0.856277882611412,706,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0214832220676061,0.856700248136318,185,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00653385662982915,0.857460035295106,169,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0133610836840122,0.858823899721407,126,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00884434833547986,0.858871084660403,707,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00782576922193428,0.867724923344259,564,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00659033267097988,0.868405847668822,573,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00601052318486403,0.870949295018254,75,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00566866827334579,0.871348498312192,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0060325280595679,0.872242188066639,644,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00557153164278055,0.873384775226732,180,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00588340862492569,0.876657573551785,540,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00586050700788944,0.876796706482882,549,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0118222601418744,0.877054295228381,161,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00772642119172325,0.879601996905895,329,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00523760861632312,0.881033262316604,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00495604051382535,0.881783362210112,4,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00557248919932928,0.884178391098507,55,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00557096406771802,0.886290611489667,158,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00569883637557126,0.887679024448697,109,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00671305182271877,0.889268120994316,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00509475516288043,0.890286367546567,18,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00654088268586639,0.898394815161835,254,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00854115807952617,0.903676574016705,487,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00445857348521129,0.904581680171207,263,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00413448774403436,0.914071283614706,285,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0045652404018686,0.914665048053794,356,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00368075399489871,0.916515605858361,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00391733352414724,0.916645731988079,559,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0143483940587555,0.919310497635064,131,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00708204199868744,0.923851245559118,151,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0251667236704516,0.93495802829438,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00291731780069362,0.937424432197486,127,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00249216908708323,0.945021901373091,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00262444763928318,0.946062088863652,242,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00243074535480107,0.946668979799678,719,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00248391649030084,0.948152296064514,20,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00379926741871742,0.948480136297337,143,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00231576543683962,0.951683527779649,178,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00217225245165142,0.952951506421403,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00357303388432038,0.954328573941712,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00196112060182608,0.957422043918511,628,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00194741486495533,0.957942605139914,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00286450532466823,0.958364208185426,174,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00195830986727283,0.958389283762257,759,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00269604744071001,0.962214991178094,548,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00142218073498025,0.96782710444097,284,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0014794884411588,0.968537462810343,633,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00148666978883628,0.968858120931864,752,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00144371685282506,0.969781356333205,179,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00272209033651428,0.971327074079398,124,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00129675673839279,0.972333194486571,192,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000937869932502461,0.978293925086396,755,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00121114039009064,0.982729320642712,67,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000901636724246206,0.984553948780059,326,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000645135217298895,0.98509163764996,462,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000615691925220856,0.986748951881425,405,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000378991243901574,0.991866901866339,413,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000187217529882341,0.996133688846225,495,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000140594643828921,0.996934976610403,418,pan-cancer
