mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,thapsigargin,AAC,0.0302908619543426,0.568711582533075,686,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0197409181379784,0.572643249122838,197,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0213710425085893,0.572790112467251,639,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0173135894934192,0.573199561155756,152,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0161067662512873,0.577556909814151,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0199634359365411,0.578869141294066,559,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.016724292932495,0.580345839674193,690,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.177229944360893,0.581605784342157,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.027254576110307,0.583887795458536,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0179925461047854,0.584028367419379,512,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0307376578320254,0.585856737128282,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0198713759444818,0.587481032800814,611,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0182770004738408,0.58797338823045,538,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0196040352854391,0.588120520289469,2,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0163741744368821,0.589150900518285,266,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0223953229092755,0.589760045766452,334,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0181587158891326,0.591217020743345,372,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0185019342937945,0.593045926121758,620,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0194244773737691,0.596059872911211,24,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0191241262209073,0.596192775391252,183,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0375789027722706,0.601246777283656,123,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0190573304216691,0.602015035260895,540,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0269745291677807,0.602197052032986,591,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0373972236427719,0.603932733990046,137,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0157246666231412,0.604478444602937,382,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0739514328276573,0.606854372594435,129,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0182665626874541,0.607908912191857,263,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0193034852972765,0.610188657248263,102,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0176258236142078,0.611090210884606,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0174063556065241,0.617263616122668,169,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0178871609074101,0.619119531099239,104,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0196298024289865,0.619295171901828,46,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0179001659613324,0.621210391350639,173,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0184290463424425,0.621349740069107,71,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0173517378252769,0.621752404228176,628,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.024833118160591,0.622770440164432,162,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0176945995064399,0.627921586349356,389,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0138266783911863,0.62954550449848,290,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0161059294292996,0.63182088358672,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0155760418933082,0.635074496884702,726,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0174298787630168,0.636173322308293,55,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0200346507035843,0.637716923292888,433,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0162603375465852,0.63797603473091,460,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0168770069079542,0.645229548044055,635,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0295392612130001,0.646647609800733,369,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0183885096163404,0.647833704757481,534,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0199503757348491,0.651470582753816,12,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0235594735537857,0.651812182834072,210,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0155490799271643,0.658470717051015,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0133677613726968,0.65904438128038,224,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0149039684216698,0.659639257415117,701,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0145325183251275,0.663082679790363,81,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.02362974185242,0.664267709599344,143,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0159360283088201,0.665711160220505,376,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0149282993170995,0.666225743080447,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0152943038186999,0.666259885468423,119,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0190034945970382,0.672080337989269,370,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0134287575707489,0.678134449614158,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0206718634466723,0.681370803356249,105,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0142086251243911,0.68185668156359,668,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0136649891002281,0.68202869410856,279,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0149195766326224,0.684225944187046,179,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0148334618034994,0.688528822784402,637,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0212084097957159,0.688770099042591,665,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0170659205629791,0.691912370319395,461,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0139723277344866,0.695980138135876,309,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0134210079573327,0.696409895253182,153,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0126424705578384,0.698523837874718,453,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0259575200745944,0.699852071180977,588,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0135360540406182,0.700055323443406,60,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0125550683326559,0.700383605288845,504,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0139512276624272,0.702262777621742,724,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0133553097756867,0.703527533269035,477,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0199419409435372,0.705012894324789,359,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0112695437780999,0.705495489997981,354,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0202043540470079,0.706824366603026,168,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0164742540453096,0.707144896672901,326,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0113559698797808,0.708435105506273,27,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0125888461579862,0.709213536456839,410,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0111966544411104,0.711163634962234,133,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.011194778152848,0.711513095849432,570,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0150522479302667,0.71345336136325,291,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0132003857690178,0.714647393470582,240,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0127346692113854,0.71611283886313,409,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0128587505957414,0.720288967057588,43,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0117305271746359,0.721179443381607,385,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0121540990025494,0.721240261677641,662,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0120160382481267,0.724153235597229,617,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0125567685882604,0.724786013235733,682,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0119371663715243,0.726066691139589,660,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0127295527892991,0.726820324183232,50,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0117697474414746,0.728188876515086,631,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0202891737282262,0.731111839490281,232,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0122965308350245,0.731549279790956,135,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0153332910738668,0.732466176349573,714,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0122585796572503,0.735026815714056,732,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0122506672293072,0.736604018693051,667,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0122731247252686,0.73757787026319,454,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0121969614820886,0.739195509021448,288,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.011894360065795,0.740221023706894,321,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.023681770209636,0.7431463422364,68,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0111789584906037,0.743904408496032,488,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0111494429363974,0.744218634464744,706,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0114141016841815,0.748385512756081,574,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0105365626784905,0.750175706003349,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0121888203935808,0.75021659998864,200,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0114220235293475,0.753196759449044,653,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0109431189269753,0.754285438176721,187,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0104779569993501,0.755405040041716,51,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0225680878751776,0.758413737572076,390,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0135122619473259,0.758773378397025,234,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00977370161552931,0.760346582389467,473,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0103455699188911,0.761671382148893,480,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0101888311836789,0.763319033265043,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0107818196479505,0.764560602890454,192,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0110032712713764,0.76632460280347,572,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0157518893600667,0.766597486653883,548,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00908918399761631,0.768901429566974,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0100870162030611,0.769349861894906,319,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.041407285499905,0.770140100739746,185,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.010568988905162,0.772611707993215,79,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0100866051464533,0.772710159218292,715,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0106881409233483,0.775117480931164,293,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00932023391175767,0.775852971152205,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00960980381520708,0.776413699590716,469,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00920815172259397,0.778837878034011,384,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0101152783256766,0.778997913733225,451,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0104870238795732,0.779570452982365,705,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00995056145919931,0.780640549085421,336,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0134652516587397,0.783478419067607,254,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00998255202208055,0.78588152511784,20,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.012485164783884,0.785945505233517,259,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00841862337484709,0.789035342606518,272,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.012711881147842,0.789655119925132,707,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00838343250295653,0.7897169580693,383,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00838648745037659,0.790487477452145,274,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0106876413271677,0.791137877395156,346,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00944637733605313,0.791403651936214,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.038666861148452,0.79196616898804,101,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00856641701915037,0.79317955133283,640,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0135379191327657,0.795443010785595,463,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0104020628915298,0.795915999821797,356,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00811349204196388,0.797083314408471,228,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00889538422281588,0.797824634536235,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00935313841398758,0.799994096525268,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00863273023313057,0.80361623368998,96,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00805986504976071,0.805563656001232,5,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0118344032695764,0.805755352279766,233,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0184539834113497,0.806117949733011,132,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0175064325977441,0.806842534451445,586,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00902522056796999,0.807227337950277,752,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0126733961644852,0.807931604065363,67,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00852371905406399,0.808493791705802,76,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00754671694970024,0.808637557702904,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0076771814327589,0.810503495758047,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0112566004372679,0.814897827452674,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0090489911480444,0.81798507339582,681,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00792742713189959,0.820753377461339,595,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0073373425489401,0.822328548533066,243,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0169211106651481,0.824551896402408,308,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00797581411542341,0.826095907260504,549,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0107901955138836,0.826770230558627,231,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00740513980838729,0.833774944974387,712,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00875493518331057,0.833803152252844,100,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00877546325384102,0.834935023856683,737,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0102847658352345,0.835076507138171,277,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00745562933257838,0.837329424199851,116,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00700461841196848,0.837341028437996,624,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00743393351723057,0.840338354144457,201,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00673963451378857,0.841783331558682,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00685927396376992,0.842133174417574,597,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0100377630752938,0.843273941016356,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0141245226373653,0.844449012276827,161,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00695340386613402,0.84520416778998,120,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00679587553799576,0.84867727745563,428,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00698384657163396,0.849542513620343,70,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0083621568126841,0.850892801553501,394,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00567058337413134,0.85289304375536,338,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00829867257044413,0.853217427138014,302,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00528382431325625,0.854623388654115,339,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00692403365632585,0.85540399483071,442,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00670999811239224,0.855544437477237,65,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00594762684131524,0.856109736947528,476,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00635319038580835,0.856405214843326,87,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00625654995473351,0.857782999276466,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00610143318499421,0.859195327657773,297,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00586591914949052,0.862525076136767,481,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00651024747872393,0.862944934801738,136,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00605325335601115,0.863321440397228,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00596122558694461,0.865682363775891,194,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00577615436336577,0.866667543893558,626,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00591693894889991,0.866735286531134,125,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00631798335611051,0.866956480546974,552,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0265838360012238,0.868288468222504,61,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00571481483483843,0.869752728772166,472,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00512651529932688,0.869999522687497,458,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00654345737469834,0.874733528675636,191,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00501892796555905,0.87650819132243,207,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0053966424934437,0.876572148226144,479,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00499935293044481,0.882284863698299,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00505197331995043,0.883834488676852,515,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00533481563920578,0.884036185660795,285,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00546520899431045,0.884861183116932,241,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00500874402919165,0.88604419498627,281,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00476521068629425,0.886679432949369,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00522721320168342,0.886728123357825,366,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00491203033792173,0.889044996167722,17,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00638699470932819,0.890176894947438,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00446985803913206,0.891188124613345,619,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00928274278250437,0.892482452028624,111,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00463384328601991,0.893279948001137,478,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00482771407890459,0.894310497645492,146,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00468808187913397,0.895950558317481,395,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00432636646095964,0.898228694741804,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00454578912608277,0.899306834236325,483,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00408035379122476,0.900094589744894,683,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00389290257550103,0.901268878656317,699,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00378321216318407,0.901596541308504,430,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00412936727721421,0.903648935327843,567,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00385124562469044,0.907676508547543,507,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00362156989582745,0.907944407114057,225,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00348883884568028,0.908436339964111,565,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0040335551082545,0.908696861838287,167,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00584171276947238,0.911145854776114,685,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00529054435117297,0.911381854681905,329,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00385604459814481,0.913005843238372,314,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00354636179710992,0.913847049312103,502,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00317538035111042,0.914242262235351,721,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00382056361068186,0.915362558868525,107,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00509324627011201,0.921865534340245,78,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0034731027957982,0.922124186551123,75,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00342087920535985,0.92281505553402,623,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00321969284620235,0.925575482052762,648,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00515419289749983,0.926845700416541,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00335271341599921,0.927069053927952,347,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00301396739998958,0.933667923646587,566,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00595455861871791,0.93575003661637,144,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00287865424957509,0.937641947587805,406,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00256427773653139,0.939573328414527,499,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00248119117376254,0.941435892564498,203,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00322610855461251,0.949114548499425,121,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0020122371612536,0.94988191800483,387,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00186163796789101,0.95228824892498,63,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00238761935194795,0.952450852910868,439,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00310805910900689,0.953010665439368,45,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00193708289937883,0.954298657785019,522,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00289710038786379,0.955419471233349,443,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00401996474107903,0.956057619796937,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00180698715445346,0.961439761416262,94,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00301739204366015,0.963577062987132,142,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00144457983530751,0.96661383742278,424,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00136007756166794,0.969697915923515,710,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000988577256822138,0.978332904257374,728,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000873147376210654,0.979329585078407,345,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00108602390161472,0.982667151619012,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000750189643566606,0.983721339988473,181,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000592691088482158,0.986673970267696,644,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000289065522493649,0.991663951280209,577,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000354620252666795,0.992120080752559,426,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000336842174765108,0.992687754764398,289,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000156030242945767,0.995472116289558,265,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000160302005244401,0.996106976324377,551,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000147077341492858,0.997391495798607,150,pan-cancer
