mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.0314738736023114,0.266814881568188,264,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0413388552801488,0.26953543684317,313,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0367914774925884,0.270170338903358,225,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0435351679154308,0.273752680735068,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0638576900639828,0.277844937289854,232,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0374939033045792,0.277853998955888,446,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0414225394348818,0.28107839223624,222,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0400684102978841,0.281675107342036,76,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0386223221596227,0.283833718550755,469,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0378834777239804,0.283956406224222,249,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0382919827004366,0.284153523717003,569,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0521415054235763,0.28507759204865,707,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0335649185703773,0.28715913873456,721,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0403342605370058,0.292463700229748,559,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0346099096584383,0.292854737791667,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0623985326680212,0.301111316517536,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0482121082276359,0.304933912621038,235,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0389544873004268,0.305364590937649,483,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0360647849671812,0.305591008060689,755,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0371015001822032,0.308478045771612,648,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0397292938884445,0.30941352041637,298,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0758509605722024,0.30973272572906,429,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0595173510263756,0.310177180894835,45,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0359374733303371,0.311540429442862,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0570143078255867,0.314717634955476,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0373489996593544,0.317117380108558,717,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0383429283860056,0.317896194080322,724,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0717736458782956,0.318428531402011,658,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0356508120266669,0.318769108140771,180,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0368609196758768,0.322451535187951,87,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0331649403713668,0.324917921631419,613,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0710041381362709,0.327468831127702,160,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0360371604298111,0.329140922051655,515,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0360316395900773,0.332024080437033,197,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0548975961881798,0.33416306190865,54,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0324391263350257,0.334355833556421,650,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0374725214793215,0.334609054068328,347,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0357866471547347,0.340856245858437,420,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0559208533238574,0.349218508488261,168,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0345932929765902,0.349336468909366,490,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.035885726293765,0.350205301161676,672,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0356235563733367,0.355579689119275,635,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0351935009472789,0.357762424855388,457,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0451591954543507,0.358523768998779,233,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0349482097277174,0.358566161025286,98,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0523271613463887,0.358737322951222,174,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0667280129540936,0.359410919121134,164,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0339515035444653,0.360653747124808,434,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0331403142301201,0.364128758261446,153,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0312283858558152,0.370348982958262,512,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0533688476895311,0.371362246193802,139,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0339196226181453,0.37301883539234,426,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0483691680973386,0.373401449641375,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0333059050322022,0.373918769182606,594,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0280903931996202,0.379010579959489,155,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0455126314846486,0.379741427332325,571,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0611563963817429,0.380800146847131,487,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0386537934273969,0.38202660651461,291,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.033937565428746,0.384429408921114,637,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0431016428385526,0.391105935635442,254,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0333224363611582,0.392451387647504,289,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0261783712546274,0.396726532655655,437,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0612266429707314,0.397363224402839,171,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0417896695964417,0.397840911150213,118,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0293671860339226,0.400315461585655,464,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0377487240388196,0.400746920355674,334,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0257331013819392,0.404076604629179,273,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0609447631050573,0.406784706652225,166,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0615838354100186,0.411934855585999,126,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0326649446257024,0.414464375297413,639,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0306149875730294,0.418994842035402,759,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.059696908183078,0.419656916502979,641,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0257489821821172,0.425530837810892,654,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0572546379552955,0.426262611666269,305,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0273401443108875,0.426289326269956,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0277144434209736,0.432662103874794,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0291883672908133,0.43554209617788,299,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0301868666095098,0.435974620717867,376,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0306419227313991,0.438073075431891,242,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0387151884518374,0.441080556755948,38,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0296845340509036,0.443080250426444,673,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0258296699049656,0.446467831534992,473,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0294824760835116,0.446559189933145,20,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0271452709950838,0.448561199607239,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0281514974326768,0.450049020234976,595,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0251095711184069,0.451612660076676,368,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0546688018392717,0.454557056263709,161,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0285029185900159,0.457309716507858,566,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0246771162327033,0.459269970869412,509,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0270778382130852,0.459667831504747,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0287525712494204,0.464615271522895,638,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0344440613809737,0.469232400619847,326,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0495166592746421,0.469857236832001,588,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0251849647243625,0.471195232722158,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0269758296242336,0.475008341694823,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0405013059864256,0.478762697054169,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0247492859957328,0.479385564329265,557,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0280521080168892,0.480128389403436,352,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0247180855637803,0.482077466870842,441,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0205504712223346,0.482418491875408,265,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0212741662258842,0.485337243660732,339,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0269688517330194,0.490025183059436,642,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0241537093974954,0.491839619009859,344,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0203923664345584,0.494720827574065,238,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0260858321605788,0.496459777006252,653,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0347814123588526,0.498433310341415,259,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0321825560979428,0.499978361443684,689,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0241729451470143,0.503451047587256,660,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0256574065047457,0.506009278464187,288,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0247911974102389,0.518790723354324,55,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0285670442419081,0.529611858797842,433,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0282040222861059,0.530006319070649,191,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0238264278147191,0.535274904317561,675,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0211748354763625,0.536350607995579,474,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0222184050239644,0.53646499840185,203,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0235642769935622,0.539033627029831,173,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0210640394468189,0.540123924018304,267,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0242234068426117,0.541691675513637,738,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0213688229482239,0.552909386801205,284,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0211659737943081,0.553480022111766,700,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0191749697785168,0.553871458394053,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0196144520526867,0.555097700609207,676,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0208320380551326,0.556771066297006,465,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0207036047112622,0.557275024090796,462,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0216907242206699,0.559281135708426,628,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0444258063732351,0.560921067754297,134,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0209290016756297,0.5641722879362,706,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0304677269798573,0.566155386448238,29,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0418288952912603,0.568548915790861,68,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0445856339882361,0.574046436434466,108,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0209779662544178,0.57885227890303,309,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0200726428826436,0.579092539210939,617,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.01758471395159,0.580519785688374,530,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0218012277311334,0.582470006201404,71,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0204950109186869,0.587237179520566,30,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0194660321871957,0.587653037106736,561,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0394829444724626,0.589526495242255,137,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.072245894236826,0.597424994760809,101,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0199659446918077,0.597835121665727,413,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0193928158807541,0.597875268430261,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.03886513003984,0.599375735176025,83,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0189196016449267,0.59974189015146,48,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0270198501801603,0.606690476703758,268,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0176420327764942,0.612864297625825,453,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0192000130268627,0.615154161929116,183,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0200886755985544,0.615342424833131,182,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0295647723877145,0.615664373550007,665,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0182902295357347,0.617533402207017,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.016510980031081,0.620602720896549,596,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0180658248021029,0.627667554786138,314,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0184751737993575,0.632493125845045,178,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0162467116254329,0.633803737291333,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0564130293000731,0.634757718065628,185,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0171412751728283,0.639483665027382,396,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0181953275094833,0.642617695017168,752,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0181754729107042,0.644242714055186,495,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0165921126778863,0.648534586752576,460,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0236642203645163,0.648728684851572,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0148094563898706,0.649671451896744,649,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0634548470213196,0.650431238417765,131,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0227623833380877,0.653428651279035,231,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.016353768238025,0.658345080404718,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0172391283149723,0.658359306802744,24,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0147429116057235,0.662192880189272,455,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0327988390504714,0.66234927784778,144,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0317288494154048,0.66477804973955,459,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0162005871588406,0.666410201487491,57,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0155719433426257,0.667865651820139,301,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0161918972897287,0.66961743169535,321,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0137461005007274,0.673122693128189,750,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.127922980628987,0.677060899712118,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0304210773260484,0.678693313465934,123,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0155814558884341,0.679425158630363,405,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.126779313433165,0.679809574197131,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0604375042796758,0.680014860804515,61,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0161606844604934,0.683829163841392,227,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0135250435051759,0.684529840949737,209,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0129702839214354,0.688674743901696,27,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0235961269514185,0.693352378593983,97,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0203940154696777,0.693855503086382,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0231584721883197,0.700195594486748,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0249843469029162,0.703683795759784,369,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0292001817607122,0.706033874790234,308,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0135994738416126,0.706528671505281,312,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.014119220902638,0.710189730953148,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0114791480678561,0.710900122545693,411,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0142809104247102,0.713826741376003,447,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0140448219716928,0.714922950951859,116,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0132477003857259,0.719931413636688,472,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0191599045896664,0.720580433980897,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0169101291760359,0.722175921376271,12,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.012721232403627,0.7228093447972,51,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0112238859311728,0.733816376719674,412,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.013326402436595,0.737182916744445,113,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0108468828138741,0.744791240898036,63,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0186115624713687,0.749064289218416,685,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0116407251606483,0.754600599468014,418,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0116196544001928,0.758612403895357,193,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0133103380588023,0.759330832528086,356,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0219702167534533,0.762261806360876,124,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0114386436201678,0.765598686532817,70,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0115233267228854,0.769370447134332,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00976811835362658,0.770589776522947,458,pan-cancer
mRNA,CTRPv2,968,AAC,0.019583625920277,0.774925568458943,9,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0112071207779531,0.781757539113357,442,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0216778050181465,0.783801816619001,390,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0108567794248756,0.784213790433727,102,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00993580711884852,0.784625222440092,488,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00975862308886542,0.787892943824624,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0141528168029747,0.788164374619256,359,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00910245094873545,0.790686339866526,223,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0194138741693736,0.79076153286521,172,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0102932003577244,0.790953621370423,179,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00981617545579262,0.793625822004608,698,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0135487719774654,0.798009156129274,329,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00923679231081584,0.8006737211594,597,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00972231171697058,0.802358056731879,130,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0107173981814461,0.821610226424327,544,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00976937209113417,0.82187780569067,534,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00685524805199912,0.821997659831349,290,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00811273510666966,0.823532466611643,59,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00761520076075605,0.827358276016301,5,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00798405387476761,0.830814601819467,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0104793963486808,0.832567015700606,277,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00635222830846657,0.835869760522826,702,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0107697375277961,0.840639604337187,468,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00972066836099358,0.842613944024821,692,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00673351315341999,0.843703527310362,4,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00718014341831416,0.85096917803177,357,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0261357305098442,0.852050328001757,656,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0058980674667285,0.85953929361971,699,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00648097031666306,0.859698378721146,715,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0229311969301506,0.863950050827396,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0100182854337169,0.864923445268419,204,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00576063764865651,0.871931933708873,410,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00562362839711488,0.87621447168077,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00614701560162841,0.877753062269784,573,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00495867276136529,0.891993974326614,424,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00524793516724399,0.894382957365001,485,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00479639984186392,0.898863795899561,75,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00452967090138157,0.899910458207978,668,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.004956902849749,0.90267505609266,200,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0055284661079878,0.904316876786964,302,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00429260341104572,0.90456836119149,499,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00401286763638917,0.911470522551348,518,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00511074608916663,0.915613951642619,370,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00733157551460571,0.917013538937477,128,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00398475988700008,0.918377192214645,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00395696840431387,0.920157629081684,94,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00304156822767182,0.927952707158857,212,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00286387061231817,0.929484964754632,152,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00315445327426749,0.93104429124598,407,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00336881823110028,0.931668320957307,572,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00279982193463087,0.935985385669049,551,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00292473287094717,0.936197789619137,187,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00291060525591467,0.939010601581073,684,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00286956443657037,0.940007223935025,593,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00954114681074463,0.940413775293394,325,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00256455643263495,0.946379162784666,629,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00220934048496289,0.946456039854473,157,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00821387781414386,0.949735032470642,129,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00225458412002666,0.951304170949386,196,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00203396600271729,0.956345705902247,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.002017526099558,0.957664737602631,587,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00205638416353747,0.957672236440363,728,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00146368537229921,0.963309337068011,609,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00289182063401167,0.968584495985713,295,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00127088805560903,0.973368212915632,633,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00070458200775645,0.983737225176985,384,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000489833017043995,0.989291079422177,13,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000446610565386426,0.993104623051588,105,pan-cancer
