mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0249412298520586,0.585561377462519,370,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0801471760069526,0.588457864369849,16,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0883405877675507,0.589574790627727,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0181424412911876,0.589661184297611,344,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0194657608253353,0.58993077683903,520,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0881126741344029,0.591009483482772,262,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0535147062978059,0.593769578492558,730,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.040018776184127,0.594093035822908,134,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0181846907822203,0.59539005980193,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0192582891069847,0.595531574142416,574,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0183740549131703,0.596187145730898,660,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0180420279002315,0.598900972279699,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0636441456576964,0.598968019380511,61,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0259719922533248,0.599693009209348,233,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0345569474265932,0.601575185920465,142,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.019075682733287,0.604276267138433,357,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0184447010142614,0.606107782950075,674,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0178031827014513,0.60678044037818,518,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0180798645230482,0.608632119231966,89,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0170654915118804,0.61200472968089,252,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0185371145245728,0.612383055774248,120,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.018865161331839,0.613095570485579,611,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0194412700934026,0.614922979239077,639,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0178744288869627,0.616128962143808,112,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0166799888865388,0.617017205031801,5,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0188063348532453,0.621848161949559,485,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0173425281010051,0.622572817816358,525,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0153785353890849,0.625121947634535,562,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0174302414755644,0.625240251312021,281,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0890963775641232,0.626500801526768,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0352421177965734,0.627557935353449,166,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0135656274351966,0.628115840611208,265,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.018081898133015,0.636318895995999,158,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0145320339892389,0.636484287432027,266,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0168394086440319,0.637836260682065,167,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0799602304071238,0.638178936530733,651,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0223328063918166,0.638453584339442,329,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0153520431727975,0.639241188025434,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0163105857541522,0.640475078626112,563,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0160726623855802,0.640539534616888,28,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0165897517546829,0.645622658019895,149,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.014700396129616,0.645919246310785,699,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0170965275688639,0.647054265896648,179,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0402309853442744,0.648624961773195,108,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0157661719367085,0.650328702812866,727,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0764674502547155,0.65297584431616,77,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0334475013031802,0.653540757046097,140,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0231335106626158,0.658537203083586,685,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0143969334619116,0.665113869394596,514,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0147673488189291,0.666443409154367,560,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0296039738778714,0.672017098227787,487,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0148107352921668,0.672036403821595,408,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0126792679612568,0.680561682887604,133,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0144180857129094,0.683029137594581,396,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.013990235843825,0.684293680871427,203,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0639148404903912,0.685581570454955,630,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0187892453837792,0.687237262622542,38,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0138407473803362,0.687380485784814,558,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.015334228353545,0.689147079879487,493,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0127305665918928,0.690581930338004,509,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0139186782310504,0.690719178305194,626,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0144263970072937,0.692272225566913,244,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0140225431292633,0.692478098464459,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0136154870153524,0.692759474344932,561,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0140987940531105,0.694580455315606,420,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0136400958625838,0.695344987111738,519,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0150321525308042,0.696069278630091,170,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.120287343450934,0.696367958640176,93,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0499482554889614,0.698395582033015,74,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0202199414800354,0.698470292526234,210,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0132957378745412,0.69941107069506,522,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0274933783722243,0.703786348389331,295,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0140643416276614,0.703922856419228,288,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0121296555566848,0.704177737629218,383,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0126577360261196,0.705855319812327,446,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0140687166815937,0.706392618416387,347,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0141119514801933,0.708481999594317,65,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0219756971660819,0.71051265379256,232,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0141064699817916,0.711902099881618,293,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0182729308078503,0.712132801587648,277,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0154353830792284,0.714165655975219,529,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.060943851100887,0.71510652554463,419,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.01161264198204,0.715772550897453,676,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0132458666148481,0.718236926284579,192,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0185570403621235,0.721037477875636,121,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0111340663483977,0.723072920716666,432,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0127569005703211,0.723452131935066,628,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0106240448399744,0.727084617663199,530,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0129134590016351,0.727931234956826,116,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.017109128847821,0.728224980714297,707,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0109820131039267,0.729619063825423,363,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0107662244533301,0.730454536993326,649,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0111511350624589,0.73451030930557,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0244235898344218,0.734616553555063,123,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0101141707494919,0.735535850672689,721,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0389128300854123,0.737490526372732,529,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0357008830604399,0.738046535580274,697,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0121373607238954,0.739367519228827,413,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0121310071897601,0.740002374493874,30,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0103331300363755,0.740848030934244,152,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0127065068314977,0.741103025422716,241,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0237323234341711,0.742121897713883,161,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0114147890932244,0.7446767477008,351,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0152157348834035,0.745094308205118,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.012012301680699,0.747312235685676,540,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0117847518225576,0.74830603822933,492,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0112759188894009,0.749599925192436,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.010488371861692,0.75210377201808,640,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0109914507061142,0.754047364263252,187,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.010254572858098,0.755503791508713,207,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0130716087020414,0.75654135538005,191,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00899898182012039,0.758605584601945,339,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0110343407623965,0.759755640311797,698,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0102668738689533,0.760883562629022,755,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.011174197758642,0.761125766902287,43,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0112503352000488,0.763335033658871,79,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0142743850562196,0.763856840254165,694,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0228875635531184,0.76551000462525,471,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.011730433758178,0.76639166559226,109,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0133281341962732,0.767854172156931,564,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0108608281318347,0.76997579231651,752,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00988479004093862,0.77067072763736,557,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0100679808776468,0.774525529949463,478,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0124859886293929,0.777663327817859,527,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0136741495127633,0.779179242116758,417,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.010173739819989,0.781731297759034,451,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.014871868355617,0.781953397473404,168,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0138658532920502,0.783504142484632,261,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0431092611073906,0.783799925541987,76,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0101374733744699,0.78511783301569,201,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0486364285731066,0.785787616948148,663,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0123323305788314,0.786058166398385,234,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00944101237854016,0.791489502257761,477,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0124229927747618,0.793948495011107,680,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0187468973547889,0.794218276095296,164,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00826053549075543,0.797490889507098,650,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.012717153144704,0.797674028582608,118,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00826660628203206,0.797735878814288,212,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0432327744314893,0.799770141469038,32,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00883823268043778,0.801147643198191,648,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00818670449298397,0.801951596929324,387,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0136936765008496,0.802769678536067,97,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00855716219606576,0.803861688337198,631,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00884594148457985,0.804068134739131,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00908797604563514,0.804449436495159,104,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00832734723301547,0.808678416617891,481,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00859694881803477,0.812061675208835,428,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0420325738694435,0.817105397063848,533,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00861467696936614,0.8181435503846,655,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0409038988290904,0.818345267324628,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00818292816795147,0.818793033713205,141,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00761034081661808,0.820125228021748,385,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00909297982097024,0.821667152164774,590,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00847069945072903,0.821927607344954,159,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0115286152280523,0.822919088658279,463,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00948636285384048,0.824640134189637,737,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00839786185029021,0.824855703661972,638,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00766706081155147,0.825282718234543,625,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00635824167022532,0.827374726169944,198,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00784765767758864,0.827572260157151,435,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00603193325205242,0.82886814215511,257,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00744887159072984,0.830215924456011,177,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0106925354767593,0.831936325030309,254,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0069465879783434,0.8361059804959,47,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00770115746066535,0.837299678721918,376,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00708387156590538,0.837447862489749,618,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00725291176775924,0.837776476406415,448,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00764363153091305,0.83833714985871,298,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00829632947603348,0.839585590802063,534,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00762098129119994,0.839998322260994,572,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00717268444811131,0.841203448348645,196,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00742010917952947,0.842096997328842,222,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00611913354651626,0.842978464240353,224,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0148209269000227,0.845400171054304,132,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.014089604481749,0.845482853184493,658,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.032615854305855,0.846650011297753,283,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00666715612091368,0.84714166534848,627,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00672714068259906,0.848184281545625,460,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0264777746606399,0.852036869435553,188,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0069904887092575,0.852587074496958,85,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00671446235023767,0.853716886284071,86,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0066633816469475,0.855384191498848,633,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0120163272004882,0.856119892963771,236,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00633178492742634,0.857369465773607,597,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00643974707961653,0.857515198039254,125,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00613683803420539,0.858197614466212,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00646493939015772,0.859603432288618,395,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00951018829939439,0.860015927542365,375,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00642442492613212,0.860066259413306,98,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0062530047193782,0.863330479290502,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00610745940609714,0.864605328456312,418,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00650182229105981,0.865765028692433,738,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00583851000655391,0.867925799585193,319,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00598947862590105,0.870093849388258,449,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00628691132919498,0.870356886082531,136,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00708289190043936,0.87577576959844,394,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00497537965941341,0.878272996032645,213,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0109558342993053,0.879486276544679,137,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0054657344384745,0.880736021251778,309,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00553136391825498,0.883158238184145,447,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00425480260673931,0.886097938195741,437,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00418743111861062,0.886708844453824,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00515498664909027,0.888425977656581,528,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00450789719269408,0.888493231845507,228,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0101521561930483,0.888870459815768,641,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00738023569166212,0.889376821588086,548,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00398994193185347,0.890922646892621,290,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00505127093855673,0.891267613167618,146,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00495517496886943,0.89225153883227,629,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00427523993011793,0.892514122908784,412,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00455834810215055,0.892969886595816,249,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00483944799514701,0.894883889744427,657,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00413333246187795,0.895537572540724,697,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00464415835630609,0.89581966235123,169,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0047238684721933,0.895964385345545,57,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00913199156449312,0.898488115678879,124,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00425385965639229,0.901660629270095,410,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00382539298835443,0.903734892834161,303,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00387589827349918,0.909490607939347,81,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00572483558186058,0.90978475505281,231,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00436912888265669,0.909858604450142,182,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00432804779195653,0.90987441619998,102,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00393833835181718,0.91384058213665,336,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00377601424602984,0.919073582083982,80,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00368054908667716,0.920469097206992,2,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.013482328160158,0.921279226586377,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00348676506492645,0.923083728094471,299,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00336385415777204,0.923291285014623,16,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00306521279365332,0.923610573100859,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00376762738961865,0.924142147140236,46,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00321188412551858,0.925850586512125,510,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00349115657958386,0.925872809958783,289,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00281024083183903,0.926879592450792,33,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00317795563305138,0.927019149772002,138,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00343304811560892,0.928678506324725,352,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00340175959268334,0.928681203481047,242,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00301985087833039,0.929096419911622,386,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00301785981747121,0.929254660341951,602,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00283581649155508,0.930052016392085,523,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00314486107178978,0.931909506247397,110,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.01086474895156,0.933675318936312,691,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00277564598277359,0.934127616830792,379,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00294779093933217,0.934329417397251,60,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00282137893287561,0.934613498235099,372,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00303951218958655,0.934934823531299,178,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0028658231057806,0.937157374236532,438,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00363222468851896,0.940158532420508,507,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00550966461896571,0.940465628349629,126,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00255775106538593,0.941598200464361,734,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0026333186240909,0.942008811240193,405,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0022618842799093,0.942448961991982,750,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00244279673748523,0.943124212835481,465,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00220496406948429,0.94873370257178,469,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00461243144721143,0.95057129125538,144,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00206743473894678,0.953498724724458,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00221060422101455,0.953837256199635,94,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00204993004268371,0.954347802408454,434,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00201423085051867,0.954350805149265,456,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00195298819671294,0.956032200683412,96,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00204016847882337,0.956464790614399,635,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00176796769191099,0.956613057352131,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00174481604751469,0.957841410137993,267,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0027163387299097,0.958050087952653,122,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00216427770824901,0.959090997224639,334,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00188754419942984,0.95931316264696,145,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00188289775547802,0.960246548138104,495,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00181248009620118,0.960263951003067,682,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00168247213286945,0.961786872376414,297,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00161931413679911,0.962280256814094,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00344313833953628,0.962526215740421,83,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0016882200356863,0.962967567903364,684,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00169714854458362,0.962991680467352,426,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00168745291866053,0.965027103559693,751,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00161788113561261,0.965283140406997,724,pan-cancer
