mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.0471797447156159,0.223125090366761,241,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0417321837654117,0.224876544929131,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0637865624302202,0.225829653506088,271,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.219962485093039,0.22726528470393,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0419916351228095,0.227341366616957,410,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0855684602946723,0.22774928675111,588,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0458036317776911,0.228671771237956,572,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0679596612047718,0.22878386334442,204,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.060907273746016,0.23093304446111,29,pan-cancer
mRNA,gCSI,MS-275,AAC,0.062002286103534,0.23374367038938,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0427809415778371,0.234032626266279,262,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0428473341585537,0.234097721321275,197,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0906573313103658,0.236245511433578,68,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0435907073766332,0.236427406303757,84,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0421313154557379,0.236505385967085,479,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.220153988872491,0.236710809238982,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0615603800326578,0.236807923925347,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0653284437692289,0.237270856828729,603,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0413361180887221,0.242063855576905,407,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0655175124949285,0.242708468661293,580,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0436135146119063,0.242762685929504,288,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0427741308758206,0.24642119262417,321,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0434961566726338,0.247570022818893,145,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0390929796075197,0.248845185480621,512,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0374571407051048,0.249714026811929,383,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.03948316494086,0.250129218973781,77,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0492549823693435,0.250391797769744,589,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0323444066168158,0.251003808301708,257,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0609858751212595,0.251620197967379,643,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0861719599931901,0.251824963424618,586,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0399772307599827,0.253720034530946,237,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0383454949253111,0.254570713650062,476,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0411934469595959,0.254710537816196,711,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0652706645697578,0.254819940931023,239,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.044071154061501,0.255128237109562,227,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.137214080547608,0.257223239773599,367,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.196859376291951,0.259424671670246,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0394075803945954,0.26069107259683,668,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0539845255865648,0.261498859878164,349,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0380927619106988,0.262074439495318,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0395643295571862,0.265487886587476,424,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0622740421409314,0.265719358291044,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0430622855077011,0.267516970615343,639,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0391151330128885,0.268825465012417,206,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0378191832157465,0.269829454565422,400,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0352612657211847,0.270603631658076,412,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0402658574145593,0.272340895558148,482,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0812642538421182,0.27267871405867,390,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0606700466118297,0.274474566823388,11,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0305817409358733,0.274990008345856,353,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.035798941513203,0.275514499212713,725,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0368482948894423,0.275546282137448,744,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.140870764328511,0.276642650644752,129,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.141647524178562,0.279628358114836,211,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.057244287087004,0.280927675470351,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0500219069267029,0.283512150337855,714,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0368941363944864,0.286061313940709,93,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0370951203219818,0.288832583570725,480,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.03816823159064,0.289643758515712,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0392600678099279,0.290253513322243,605,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0367751036430007,0.291118171207505,522,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0567713127063031,0.295456698272706,78,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0579399643006133,0.296706844770968,345,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0368172012516542,0.301372386233685,598,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0361500339980268,0.30169059051851,567,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0356633877286639,0.301772473427119,416,pan-cancer
mRNA,CTRPv2,968,AAC,0.0684575546565236,0.303454595978579,9,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0368805495007824,0.303834316026443,281,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.12896453546495,0.305981636483361,185,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0391150813011132,0.306372041102487,94,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0314498155511331,0.310486269085047,687,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0563401565573507,0.31127413878177,554,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0369042588055869,0.314188425439741,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0553367781470807,0.314920931930454,735,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.186088919291922,0.315329086078385,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0378836159758404,0.317290111208098,616,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0374487839648739,0.318266395917019,229,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0360023941644302,0.318779684974812,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0472276338491823,0.322304798541641,348,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0370667038117821,0.323221067618801,130,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0290048787243072,0.324295325979942,561,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0344113283060937,0.325007486451928,403,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0361867753743002,0.32706437471675,449,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.030754170271468,0.327424612943668,654,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0432266066709938,0.329659943753938,433,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.109789245366121,0.330660769762677,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0344851772025975,0.331701322034472,734,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.11464914591175,0.332387965831649,730,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.033843420724468,0.334060142066109,706,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0348446594503529,0.334566723168052,475,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0335560906639043,0.335715498522183,350,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0356725836562722,0.338695570720124,566,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.030769976219971,0.340577877547455,194,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0430582853736332,0.341907855223816,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0399482889416671,0.34195826096343,511,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0365062452068097,0.342890477358896,681,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.037763880386681,0.343483157114458,464,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0359544976881825,0.343648340721912,642,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0331591300781512,0.345230668671134,608,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.036582332409239,0.347059114163721,607,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0332564209670685,0.348419602235078,44,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0313676107099816,0.349648188851456,661,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0342327406576423,0.350586277491133,311,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0302824364998571,0.350712790129728,613,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0307152154006072,0.351886691289664,474,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0699331306527974,0.35395505416793,164,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0364998398358527,0.354334557539666,102,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0334600555644671,0.354885205599266,408,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.172365512237647,0.355185503552332,717,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0428861665903022,0.355493180470778,393,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0309486176368551,0.357295024017245,314,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0293686569206821,0.357468849963198,27,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0500341777995417,0.358517382241889,174,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0414929710982069,0.358936920018231,544,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0330375692009974,0.361537705211823,314,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0317743309819311,0.362836578128224,662,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0299743089021398,0.364344307397693,434,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0290965746265494,0.364562510095715,63,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0346944347150051,0.367330721800611,293,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0322587589003566,0.367502100419726,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0335967728558266,0.368684320744638,178,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0295832725781623,0.371914982395115,696,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0308968826675469,0.373236806910263,701,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0317330429580361,0.374178542963192,601,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.031252117499811,0.377270872843712,715,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0327824631719481,0.377815843606886,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0328657523228681,0.378142608583529,750,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0308600234638923,0.378164471746157,634,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0492220010816738,0.379092257365674,88,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0695040701402395,0.380296532180379,134,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0341932057927098,0.380691632993732,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0313095977175523,0.382599476933097,490,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0317448121444746,0.382871349902466,194,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0274602947895093,0.384010201230197,260,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0308235129989088,0.384469376907485,351,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0308059672560093,0.384832914928451,297,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0465089732378961,0.385613692271598,733,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0477568387410836,0.387165573327651,443,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.026254443742218,0.387796092119983,73,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.028955518253467,0.388251496903917,276,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0633806163487758,0.389496069986678,132,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.032360841770187,0.390285469747768,655,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0295275790893044,0.39164867070402,345,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0295821845587497,0.393116161257758,561,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0274741479060844,0.39448146815459,163,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0298129954593288,0.395101771253295,41,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0309711335880526,0.399095456168938,419,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.030210226684873,0.399668782567132,141,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0294048226472832,0.402171126318514,138,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0384129840149959,0.402244850889724,526,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.148510714061248,0.403729953144408,51,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0309735651277488,0.40486849351544,672,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0258796510403004,0.408533267254818,338,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0304820212316195,0.409641841863434,657,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0570844806052734,0.411050846288736,142,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0303429923998856,0.411161137666587,2,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0276263449738325,0.41150193570851,243,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0254143508469559,0.413924794955862,570,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0289606055119184,0.416705390414244,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0292530135724275,0.417125163515498,628,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0460562748193447,0.418289693734607,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0269531982150938,0.419592067183874,337,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0300315771730493,0.420358669350401,653,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0283859601578417,0.423209205993921,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0382756626869007,0.423698726994417,370,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0620136174833351,0.424361111880107,144,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0295231960465549,0.425131331938385,587,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0288301896517538,0.427651031322912,644,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.111446380488064,0.427810616827498,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.03017156481867,0.428244610061923,230,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0441083179143856,0.428390707265536,606,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0368684767381047,0.429273942964277,756,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.122038481511674,0.430571808111695,273,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0251012370777819,0.432310436315537,317,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.029701698609126,0.433761429538039,55,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.029231185743464,0.436262556073693,146,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0405082846611241,0.437139448310748,440,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0274852828752224,0.437829201376222,153,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0281615764447303,0.439571892411368,52,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0246700685999461,0.441444603038204,562,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0238347635141474,0.442058490569403,133,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0254471505293333,0.44337519480483,58,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0427591513390515,0.444624483306564,10,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0270647455520335,0.447986712596116,187,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0273382919760446,0.45018143897181,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0243356857223956,0.450484227445379,225,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0236890460988755,0.450658006640112,649,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0288350800750989,0.45070094190612,406,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0533292629752897,0.452188022214135,295,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0561155878610844,0.456016837604908,172,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.105756113814998,0.456684320672524,438,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0267152799945945,0.457692659794246,722,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.024028559469316,0.458185536598792,650,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0374249405001324,0.45883003007843,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0259264267054813,0.462835563798089,13,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0263855740700654,0.464041713826625,381,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0243759462802595,0.466590011521817,640,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0256281701976693,0.466696505758287,301,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0543406332113689,0.469505117588037,658,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.120755415244009,0.471129139813508,630,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0272632637141281,0.471152976588433,667,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0264654218107134,0.472466874458927,165,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0260990007423399,0.47414295981117,435,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0338715666500308,0.474683554376794,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0249616252266084,0.476818885976547,189,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0206178168668442,0.477150160435006,683,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0260278897843222,0.479005997309561,244,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0295973246144304,0.48146539712195,590,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0267846939917486,0.483477561192475,242,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0208664652832654,0.483521339125832,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0266754080310411,0.483662636211848,495,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0231680729032483,0.484110459093992,542,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0358142304187611,0.484583318662392,571,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0237687335838445,0.49262604237723,659,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.024315768167732,0.495018881761108,188,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0240324080563809,0.495207632281866,205,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0227629227388939,0.495458482248017,270,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0221090558923788,0.497859186750389,467,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0237960076989021,0.499197175970876,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0214579605142381,0.502351985915766,157,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0244413227534505,0.503231978854336,263,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0283617729617615,0.504826447888134,291,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0237592046101613,0.505687479053036,396,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0231091873023424,0.506062457890309,481,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0365750515421592,0.507669960189571,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.036858414620464,0.507966150154464,463,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0500220404089665,0.508990718635427,161,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0369164561395814,0.510364837084085,217,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0246973514978645,0.511308719030086,540,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0206865104109417,0.51266065603064,1,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0240906569724264,0.513357639132943,559,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0255043745445649,0.513986680756496,184,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0227426095327232,0.516382743294125,745,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0212988796187779,0.516560463143959,749,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0939415038033522,0.516694115189263,61,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0209732479415396,0.516746000180448,328,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0239584538694852,0.518168927414617,448,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0242325168550075,0.519192394404025,673,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0228233050808931,0.524588391121099,361,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0293302291762874,0.525835041032913,413,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0212056953601263,0.531091686498402,37,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0185412115895596,0.531482314680619,198,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0223760916323953,0.534023729610948,477,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0215873383127769,0.534074104437772,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0232072091475058,0.538117682238515,289,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0216225497830843,0.538233144341783,693,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0304419540640278,0.538527847185166,261,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0345125229315692,0.538543464246147,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0318063515542317,0.540236252342105,754,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0209154675220481,0.540334395081652,671,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0225781589868316,0.540613588181359,192,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0183805690011854,0.541774053942828,411,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0241983623113056,0.543762672369706,109,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0211907918056819,0.54619541559607,275,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.111941048065486,0.548120408795188,311,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.105530281618789,0.549340017254612,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0326719505711504,0.549857668006731,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0204334008964416,0.550024658796347,322,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0207756467480417,0.550380155124709,42,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0453718113037188,0.551913372022993,166,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0187671229058909,0.556985761746795,402,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0194095035698928,0.558364713926565,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0224362244807053,0.560170194701688,136,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.021531358248478,0.56071392762366,645,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0215603395916816,0.561532057742203,357,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0217651106657069,0.563039205055421,222,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.026810628896696,0.565592123932652,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0215683012437929,0.566468602400487,201,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0200957797954903,0.566959528551088,488,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0162027741667987,0.567433300038558,577,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0179918203683501,0.567974867141413,152,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0210894760190501,0.575932437124589,181,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0206407559849441,0.575970556804556,710,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0190602668476883,0.580175511995655,81,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0203609298392452,0.580541725891883,413,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0188022408730549,0.580577367686995,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0203166846527799,0.581363532752889,127,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0189579923978506,0.582597597382499,663,pan-cancer
