mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,0.0473375681478561,0.175582330720819,213,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0455486339416983,0.176416465894794,214,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0819961749098015,0.176543260558856,139,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.232113785272633,0.177649737924739,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0544870787908597,0.177716783595984,80,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.147964450450705,0.179930737040952,730,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0632367601449036,0.179951286668338,694,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0476004842327502,0.180119911291285,511,pan-cancer
mRNA,FIMM,ATRA,AAC,0.19986577446018,0.180379669347107,42,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.39584135406662,0.180604316634112,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0486716460339283,0.181989233219274,280,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0480158922331776,0.186108045478256,619,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104327455329467,0.186279370978152,144,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0475235493689297,0.187704977469815,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.044620349578588,0.188271294598423,314,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0488242012215043,0.188625524717017,645,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0462738228011973,0.190406743908294,206,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0478585444308973,0.190613559747061,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0464932177622844,0.191111388740297,683,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.166545696062179,0.191202714503076,656,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0945493146575311,0.191895089672967,9,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0491839792748148,0.19213606256809,519,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0514365517424224,0.193322124571279,612,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0517522198207603,0.194461378201423,457,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0527300078660832,0.194535708920038,240,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0506903880333716,0.198868477529996,98,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0758086001453712,0.199565526799675,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.213183836830286,0.20058133199255,77,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0460552962060131,0.201661412235187,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0414836951769954,0.202871053191574,328,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0911575647435118,0.20417799263323,236,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.192676873715091,0.20469960359473,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0613773522655532,0.205076418289411,234,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.154570763857044,0.205443320868417,101,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0446337467242165,0.209159584693868,547,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0441978473980375,0.21048362418808,403,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.075387841489954,0.213187262216003,143,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0501847842029245,0.213666802551986,752,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0650061980531108,0.217870907984046,262,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.155404082439732,0.218613436075687,74,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0489397187201292,0.218764839826028,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0677852203502477,0.219275195577148,121,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0441868310633422,0.219321219042153,36,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0413092981247297,0.219346490976196,89,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0503788503844631,0.221021613603384,485,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.055232699700265,0.221115488124393,534,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0677272833949775,0.223547656513673,162,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0388857748253571,0.226514529856847,87,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0363935530962786,0.227324744977061,257,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0468934592604315,0.227884194934194,674,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.047659330154157,0.229641181661125,451,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0596165312245409,0.229928090037809,12,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0415976341479753,0.232365567135246,220,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0435632938988846,0.233178328224451,586,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0472061246042223,0.236668205081986,222,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0687327817469606,0.237297843908607,548,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0437389130698294,0.237551475213162,91,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0449912821801758,0.239004006211562,515,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0343415755978032,0.24037210386293,683,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0408866542635805,0.241611622737393,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0456298705281174,0.242736356489664,57,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0899574390522335,0.245574247430456,172,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0927122788415437,0.247360573352618,134,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0395336572774613,0.248609627722285,647,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0437510042841801,0.249627023787153,59,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0454102627149342,0.252487105318868,321,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0416861722314746,0.25276488148645,507,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0392916445088002,0.253550446210811,752,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0426920078969493,0.253632063046138,701,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0601387623941694,0.254255949773778,233,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0455488655247836,0.25529260355604,357,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0442429669723228,0.2564033810405,135,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0397973605788126,0.256914119083908,431,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0460211686127925,0.257901971003589,637,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0452718621704671,0.261072590296368,70,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0396192477729238,0.26227012290659,237,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0627057822064729,0.264090179189453,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0450293093589757,0.268594939168479,655,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0587813023977684,0.271416357378825,261,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0543973856595329,0.271831802451414,235,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.180074721508263,0.272231933027809,419,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0381738848608008,0.275475784576129,504,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0400021430315641,0.277683975983858,700,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0425673302415374,0.277704049501567,18,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0602522482059311,0.277980311326332,74,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0416064358779251,0.279557100554057,472,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0384708955301327,0.28222530620201,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0487423190374398,0.282274310893396,100,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0331512133625578,0.283930088491224,190,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0372820325823026,0.285597749020103,550,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.042920236646254,0.285609980792422,389,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0871236398436917,0.287001432214241,108,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0402770215348461,0.287217121503978,456,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0430030896234585,0.288741730092226,741,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0394486028635017,0.291152456024467,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0432305243972239,0.295110072601306,241,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0376298483140985,0.295424036341578,551,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0502760794210474,0.300392047192911,461,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0348305927424572,0.303456867817966,260,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.040675103316133,0.304712492297333,43,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0405748587481529,0.306947691248534,492,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0382868688401635,0.307346443659478,518,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0386894452988474,0.311814540633114,153,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.038091367887994,0.313698802183696,407,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.056006269374589,0.317202348735826,175,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0372009006012576,0.317753507368288,715,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0368139373216781,0.320053632189144,249,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0335979481980749,0.320847676044292,661,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.049325146173714,0.3212080956041,150,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0413019217560688,0.323459319984892,352,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.167806423398581,0.324337217605939,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0397446356324121,0.330935079503125,347,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.279754905820568,0.332702056916971,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0307490816145709,0.333064071639092,707,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0344919963522891,0.337835407583195,388,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.033195916998784,0.338163001007478,228,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0411601371934386,0.339298367724907,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0557621657664668,0.339386765391363,210,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0637602915431961,0.340663961723534,440,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0363386606537107,0.342868299834167,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0330343288907623,0.343186005569698,699,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0545519859466809,0.344500485244272,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0482474115046934,0.345437062993118,689,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.033024834526697,0.349982831367447,205,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0420625057194504,0.350017769775745,356,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0381582967073312,0.353106425103336,406,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0353362410827934,0.35371519367523,448,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.034815621389421,0.353891985410583,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0305182037352672,0.355399031967979,354,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0309204423977505,0.356142955876974,535,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.166791718197322,0.35769353812907,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0541057891918529,0.359345078295054,665,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0343071311279102,0.3599078695513,300,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0361737185271315,0.361328290718279,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0368294395727507,0.362707609743388,230,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0341085419936981,0.362843232727987,659,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0297937806765535,0.363476565697835,332,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0524698648577111,0.366236225640958,599,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0357193524150307,0.367410803678739,633,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0327400388817492,0.368625141961206,476,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0343118010894007,0.369195047893929,13,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0372219411426201,0.370946991470064,182,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0491114847676291,0.371383801501459,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0410106975599416,0.372595775987235,191,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.029627018403919,0.37411731671915,434,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0337925182443053,0.374287269601521,525,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0662594927168728,0.375519201676819,128,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0357174211712143,0.37554505936082,638,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.146074180433525,0.377509820168684,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.035568620273728,0.378074842597257,575,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0351546251159414,0.378959693623726,55,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0329808213998678,0.380238803229714,668,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0346430550596523,0.380968927956895,426,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0327233795346044,0.381089488069863,662,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.029047704517476,0.382195312664412,224,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0353411680956683,0.385416661837835,646,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0352139843800212,0.386137512419405,181,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0478395995329017,0.388017879531354,367,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.032170892133319,0.391383325403975,180,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0308587620018579,0.391791719913841,44,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0286478449815005,0.39283619899057,670,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0513029097920879,0.392862911720133,168,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0473126115054303,0.393239954525419,88,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0466727200823165,0.394053232596681,603,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0606520717630818,0.394566671672967,142,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0326559673038669,0.396082589744774,479,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0341477708501091,0.397944695530505,288,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0259160175600788,0.399203902998101,736,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.041310346031173,0.399219866072744,604,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0259134266506672,0.399848591774434,577,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0293569328959075,0.404084901496487,304,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0307835986465986,0.404145166075554,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0332290736130757,0.404283328870572,629,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0412452891571341,0.40762481032794,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.032007482900256,0.409600639439075,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0259576476356287,0.410287458735056,592,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0315159344841983,0.410559305756586,434,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0375791304340265,0.411031420627018,669,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0323997836534192,0.413471310501391,107,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.147349493499735,0.415053166153216,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0298530182847856,0.415613980993845,462,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0297162320435635,0.415905788961073,409,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0664536352716923,0.416246865823228,83,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0326159440736776,0.41696612490638,724,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0296451983844634,0.418170107110722,273,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.113309835694942,0.41817697410252,188,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0283667511942781,0.418181898189032,350,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0324074444219126,0.420459294698293,653,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0252976821238102,0.424221136096,583,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0374477450101538,0.424430993834635,737,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0292964853904162,0.427534064638189,344,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.030654525755512,0.430307162206363,125,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0302930523356465,0.430566608829013,693,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0435566964274309,0.432783187900201,217,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0614145479251669,0.432864723145038,114,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.024057333230534,0.433192559674099,73,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0272406881228743,0.433254294541879,246,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0273084421529541,0.433501506479747,364,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0321332254164465,0.435980125576486,136,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.043079686054131,0.436095138659898,392,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0387992736171951,0.436876399779402,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0606558541034673,0.437211470142691,166,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0291151449587733,0.439398224171463,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0375403427265762,0.439716986846625,581,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.026616098315027,0.440930119269598,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0276505493399154,0.443435106215336,290,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0314350490351357,0.443859947454744,495,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0420880773029273,0.445114537604143,105,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0251292654807092,0.44623466015311,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0255309389661084,0.447919535220702,337,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0299908294931847,0.44870062765729,593,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0405389524453344,0.449129089722973,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0364338796707136,0.449623079946099,536,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.026587688639153,0.450238651101633,189,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0996041842852339,0.450984528606388,61,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0262271348331793,0.456012722003532,383,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0236395491809562,0.456383644813543,582,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0329888468048673,0.456511882873859,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0262568923282135,0.459282468973432,26,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0300914481071119,0.460542313814052,24,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0992578124782695,0.460882657513503,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.039137913343172,0.461001116328729,733,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0266439826544896,0.461759591792192,384,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0268473297949345,0.461877722494892,7,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0298807337214506,0.462882265097472,493,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0418761193046022,0.465223887859172,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0273894798308897,0.46555631117494,488,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0283089797351764,0.468135387591899,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0231343351567662,0.468173480212394,290,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0332206639867977,0.472817173834892,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0239163481434131,0.473016949049012,615,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0392455612685573,0.475508384717754,11,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0275677451810595,0.475600623898628,119,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0267645408120979,0.476765625507589,627,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0278317581819462,0.477749582243338,53,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0249874043800324,0.480751673673137,693,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.02483639900049,0.482358274197231,745,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0283466511665596,0.483694482610017,616,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.122033018102958,0.48774850421282,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0277506249020436,0.487950508186962,428,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.107546309510709,0.490696046031803,630,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0386510024165144,0.491117205786718,571,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0275400189885736,0.492874731222481,229,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0391269697079295,0.495521932869014,463,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0208714527782312,0.496042342044344,245,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.118365736467925,0.497670078233109,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0232964217910002,0.501864714556656,77,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0244268434330045,0.502347494680167,663,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0272259038163906,0.503305838418468,673,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0331413888915514,0.50388992229277,564,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0238704775051438,0.510860873532821,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.026390681435342,0.51483377466877,95,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.024013489195926,0.515643162370122,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0258493102961423,0.515903719135206,116,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.02561606464177,0.520188330219374,199,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0491102068277716,0.525224641432099,586,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0348178413549005,0.528361686944587,554,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.202128014510938,0.528695316587288,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0221994151837835,0.531040680733523,739,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0313667513929067,0.531982670530182,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0349611342458928,0.532630657679603,271,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0245311752950605,0.53412219827142,587,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0300895993780545,0.534137816662207,417,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0336784471134011,0.534451100593508,643,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0199569739311589,0.536188896354913,402,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0484120200010015,0.53621777971375,123,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0206048641581701,0.536559591489601,570,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0314607348100174,0.537451711401844,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0756938782108539,0.537471718234543,211,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0307779429615507,0.538052636714313,393,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.089623242689445,0.543283352987769,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0244084933613525,0.546107510655354,552,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0358487700637362,0.547813453437783,97,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0224299194342981,0.548490225681944,448,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0290496589022424,0.549987586531914,527,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0202131541293454,0.550519972533396,276,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0219751781922891,0.552380737214708,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0205638725156103,0.552443827256267,400,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0482386626850044,0.552503830586024,132,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0277758753834118,0.552584073988651,334,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0218262001509226,0.553491646404066,84,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0340644326635919,0.553885102421292,147,pan-cancer
