mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BI-2536,AAC,0.206707060656842,0.136691568904105,74,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0752188785861369,0.137026516895283,694,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0761670018606452,0.139463737225748,680,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0539284179852733,0.141464409759981,520,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0554739313139825,0.141959621334343,372,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0603149588137639,0.142034898569135,145,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0649121130066269,0.146469955533447,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0507892054307439,0.146777456185941,276,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0545208808065837,0.149933264958962,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0711573146177257,0.153282149546989,747,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0558002178109365,0.153529512983389,43,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0608462598133926,0.154542342520493,573,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0776906511182694,0.155047723348346,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0547400235239418,0.156385126686669,597,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0541055526394525,0.156916643971589,48,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.058378074409112,0.16010357532268,288,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.197651470083525,0.160341410963575,691,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0457321045647777,0.161941957810213,437,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0541781938252373,0.162230701893825,351,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0539807533762872,0.163007405761572,297,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0660735913299102,0.164213274681377,737,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0804537933102284,0.165029133592156,685,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.261455737127261,0.167602293634335,311,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0516101187362132,0.168964772506092,686,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.246835970803405,0.171192086216131,419,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0562489594706774,0.171246092679926,146,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.049857742848925,0.172347563097368,508,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0541999094559867,0.172578328173909,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0518845658874949,0.174081411546955,567,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.04623037597334,0.176794806968488,749,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0569801092503448,0.177086725014582,113,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0509767015002775,0.178874201508727,558,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.194024867264064,0.180227237515542,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0469537700053978,0.180820951266615,225,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0471770180935696,0.181352542690552,274,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0510919019031992,0.182362559843757,662,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.163166097130187,0.188851416511947,730,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0514321827612519,0.191204710059226,409,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.199777643204033,0.192986417852779,188,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0477248586011726,0.193681429233527,278,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0770072842400157,0.194638308864187,10,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0472390490153959,0.19518185514567,206,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0445928149736638,0.195762340180086,434,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.218899761667353,0.196514131703147,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0766561308916708,0.198444133023783,74,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0604297768428097,0.199229553206149,100,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0462046642060315,0.20084625499649,4,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0408824079243745,0.202842937730754,290,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0504471297990906,0.204255132008262,263,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0684801000221745,0.204928169357402,118,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0452731820140955,0.205205846495723,400,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0682438267095369,0.205592866601462,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0382756953427119,0.205782334502061,683,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0582252797471744,0.20723695975439,589,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0507037598591665,0.20969314487957,84,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0460104544486016,0.211387133718228,713,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0619521985651508,0.211834357740734,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.048728076858428,0.212934880652623,169,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0436396703264572,0.216735150475263,228,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0522555257581662,0.216837013403297,652,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0520346496622412,0.217130373776495,227,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.04606194265175,0.218522196552415,290,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.072592643837026,0.218650612059832,345,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0491457655660648,0.218852074391379,309,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.046405492545498,0.219456804002346,280,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0477060226472221,0.21947922047496,76,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0437040510040817,0.219891413053025,58,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.234025104109062,0.220227846666948,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0408446303353759,0.221220209285243,743,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.100705081125704,0.221433653475105,308,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.074987612487266,0.222383109713094,361,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0399162374104572,0.223235510232274,707,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0482728358919651,0.223733111374,300,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0485000462218987,0.224831917333398,644,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0508963188251165,0.22517942943108,572,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0554526516942343,0.22574935242076,439,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0638857910917043,0.22700328731864,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0504730654940768,0.227958499734934,159,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0444820032530708,0.228358476751884,511,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.215661500470211,0.229420614873046,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0407429357579383,0.229734636883468,224,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0473282487772046,0.231263784048651,420,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.05022533093001,0.232345698143894,102,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.170977567183528,0.234297399492438,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.047456574096229,0.234734518099427,428,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0439832271954356,0.235148248705149,444,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0469943258746562,0.235192342434537,674,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0600082891586147,0.235412142792432,176,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.042604045974915,0.235928956989354,246,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0436400376868083,0.236216701820629,726,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0434450007326761,0.236463454062348,739,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0534010059648681,0.236861462383457,534,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0451423536248331,0.238994794128718,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0480668701924021,0.239620535899507,240,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0446771501303997,0.240052773294491,518,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0548833766675125,0.242636671318227,15,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0408188095881847,0.245426718307136,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0663756866152125,0.246714343690747,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0419472338556834,0.249694865044295,466,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0403303609114747,0.251893707419024,247,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0827171215721117,0.251916488909395,142,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0450631443649331,0.253092688790658,477,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.04607128666865,0.253963126674474,483,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0380946595788184,0.254003971720009,753,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0395100975980762,0.255117226649377,152,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0543082342865705,0.255670663335328,433,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0462736385189559,0.258019732767026,675,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0487042512913183,0.258291318211262,200,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0444987243936873,0.259432214376386,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0424311065189261,0.259445218734953,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0548357497922412,0.259541268154435,348,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0442954933266402,0.259782267489919,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0405000582878766,0.260818795587945,473,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.151372438262787,0.260868294463041,101,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0433228526032383,0.261406183248332,424,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0549300093871542,0.262994713520178,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0366124972951531,0.263401784032527,583,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0631004014084618,0.263579147830507,571,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0403963158913899,0.263586250145694,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0410499614485634,0.26384191508075,7,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0586939369694054,0.263910775750746,329,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0470314153044856,0.26422808737053,705,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0442231090068704,0.264449954045269,435,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0418782976341533,0.264621259888254,602,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.218043898303334,0.265139561212773,603,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0868126060558051,0.265227040643755,114,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0917043135021882,0.269355998444679,471,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0394450290968572,0.269611399749522,671,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0411734793212061,0.27133938923335,465,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0444112169510345,0.272592587545467,566,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0653178869597297,0.27332331433196,606,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0373622067203156,0.274557904223308,654,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0534417656533861,0.275726976664643,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0606475366238615,0.276110567556402,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0416184559811912,0.276878401210052,13,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0383397089152607,0.278796594613471,314,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0446346851115038,0.279477353863224,79,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0393976797029358,0.280974392895365,243,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0388973229065877,0.282852958117435,673,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0401557563084672,0.283021662635537,279,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.043269283129833,0.283082382960154,629,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0432587711735953,0.284804791235806,657,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0622475681040094,0.285102738023271,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0364381822171591,0.287832411950231,565,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0431169529773396,0.288621782685096,482,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0388238818127746,0.291955854201617,453,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.170373784752532,0.293137488084165,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0499493112883394,0.293339589277029,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0412934012285786,0.294772913035395,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0427469473336174,0.297369063174792,540,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0407149494498351,0.298198051678374,698,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0531118879352308,0.299392454001222,554,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0607770451399978,0.300685259036946,204,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0341916291899459,0.300850660154079,556,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0823522811906456,0.302628270684317,134,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.152104147835451,0.304833335319664,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0410878048654739,0.304844231489089,299,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0346959772690805,0.30618446088039,332,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.039214581781704,0.310036050865724,668,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0334579467329817,0.310717702089283,759,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0619337844043865,0.311111527028907,97,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.036887684662136,0.311655156167055,403,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0340224691659759,0.312523105650805,33,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0419795682408205,0.313492386403917,347,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0424571433414255,0.314696603537588,485,pan-cancer
mRNA,FIMM,MS-275,AAC,0.145493827963756,0.318056147818319,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0574739459223225,0.318619900805271,359,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0607257241782276,0.319342704327157,143,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0412628291890288,0.320178304776742,447,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0416599736380351,0.320326279953594,493,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0345929104679308,0.320341959018929,209,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0532948065793593,0.321309282812106,590,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0380563606346301,0.322685971832819,525,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0344239294711516,0.322997632145369,270,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0383868352640289,0.325138880913307,563,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.196867876952313,0.325757776533879,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.034874063287414,0.325908119620759,383,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0414556180381397,0.327379655004406,115,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0579780896130241,0.330043636903825,531,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0707001000232085,0.331204304516359,9,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.042365449998698,0.331837912974863,148,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0403856550718343,0.332736075432921,635,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0391066102869378,0.332831617890292,395,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0379005010157162,0.335088788359847,60,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0326581009282685,0.335272107132789,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0426946295797814,0.33655036198602,46,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0377703518059036,0.339192947044366,314,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0366988688030165,0.340099524861143,734,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0367341675562788,0.340515876234445,505,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.033493474312765,0.342896035068882,729,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0481607039001757,0.344753539289787,742,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0386527023100712,0.347176823599247,289,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0516055551855284,0.34940686533105,49,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0720169919320117,0.350683149840382,172,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0362448836508014,0.353112333435482,719,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0295330289143849,0.356211994639631,695,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.032954217052147,0.356493443359291,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0523522436929373,0.357116965079406,121,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0537531021637808,0.357783468891832,746,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0369883161552365,0.359942807795154,594,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0687906665814046,0.362895139227707,487,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0323666846313013,0.362899237846187,496,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0367436017082547,0.363195430316821,321,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0532884494809795,0.369493556726517,392,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0489190078177055,0.370813627545438,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.103665696160871,0.372837579689532,697,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0325830214788816,0.372848073899002,745,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.173111715934963,0.372903969292892,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0533815543535945,0.373638242493435,320,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.147709960777345,0.374564089464043,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0651050576874113,0.375681481749658,111,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0528789414566432,0.379333979600545,375,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0371165693940771,0.382467404617879,241,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0367672600591704,0.383789478506385,182,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.044768842515257,0.384489509426994,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0330788071615281,0.389466852392652,488,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0326557958803186,0.389943463876763,701,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0306072140875393,0.390350905628899,725,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0313480233606347,0.39081484152212,634,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0429386689518257,0.39243069806101,40,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0404300518548429,0.395137141666794,756,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0669371498221309,0.397388732221952,641,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0290416385038224,0.397544623712133,750,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0369205811365316,0.397594486159554,103,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0469278830831516,0.397772047017377,643,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0298031287674697,0.398155821786141,368,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0344933911503292,0.399466474156157,184,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0348212689392886,0.399597777862236,470,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0314890143664615,0.399889134865101,252,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.154071874415781,0.401385602334755,600,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.147672965736103,0.402889445021129,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0328397896872873,0.403080836417433,197,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0653250609043335,0.404005703456265,68,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0330790714916943,0.404315014837544,520,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0317198522303947,0.404555818158765,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0331590887880016,0.40651527017954,149,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0327179634065236,0.408381914386219,628,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0327608924027408,0.408810812436463,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0332947660563047,0.410234252256672,605,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.3156145491826,0.412233255089073,93,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0323920786861769,0.4146382886532,8,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0313999380395828,0.415818908449232,311,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0296548148715836,0.416687309449597,425,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0396480520871583,0.418687304591019,349,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0325692329289595,0.419031871949095,633,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0405265966367832,0.419614157836852,394,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0457394738541997,0.421722304952367,78,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0281821609098239,0.426710334369649,613,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0315938284264356,0.426758426345034,418,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0320597563623457,0.427416728925555,120,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0325751074621438,0.42907888964052,70,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0475474281756631,0.431535583121056,255,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0318995579448132,0.43188701753674,116,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0325542554039668,0.433547954102254,637,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0291176565294704,0.433643403032528,344,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.143686111546192,0.434722750896418,283,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0259762634651074,0.435562955415621,401,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0250659518613475,0.436602933926303,259,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0251421363643839,0.438068723263221,273,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.1044658556184,0.440740726168979,211,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0420710134607177,0.443959905725936,261,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0279442774996548,0.444803466951076,640,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0279162407890678,0.447908636339329,205,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0376687770585367,0.451006137524209,564,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0445644899419212,0.451713335829032,548,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0452390048280016,0.4529997044325,730,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.091390351289166,0.453077311787969,325,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0261497884567777,0.45547548666896,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0268597557384197,0.456956451308548,397,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.02811102159598,0.457927966325379,586,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0570448162399332,0.458977126475638,171,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0933314258237792,0.461607344726626,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.027969347970223,0.462165502585203,138,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0297345677601176,0.462380627610468,183,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0265289264462538,0.465779090561108,267,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0272257146106177,0.465927677398934,44,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.026453548009122,0.46625088109167,431,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0230374791703366,0.466330858058899,489,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.141801399517697,0.466589092645369,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0260355139879857,0.467375374445791,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.112146703541312,0.469236395857605,61,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0292371547698213,0.471038090814065,117,pan-cancer
