mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,0.0867292554531483,0.0164057716843504,163,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0925246073343438,0.0169232737603829,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.171543684831046,0.0169595417874829,142,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.182498828154257,0.0171170418323823,140,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0966269611069356,0.0175953204501548,594,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.113187988307807,0.0176694955681685,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0813180071849142,0.0179319840392288,743,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0974688726812988,0.0180508260662164,345,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0989240368317114,0.018083075283143,18,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.103153779814433,0.0180920429883072,376,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.176870850331636,0.0186357306683413,128,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0870869278613414,0.0193614219408169,521,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.099015588120035,0.0196729871023665,611,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0700896251100096,0.0197078791712115,353,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0989906283484334,0.0202546464578885,732,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.113743497742477,0.0203683182803219,717,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0885064994187245,0.0209407832097891,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0878934978424192,0.021208206170025,297,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.078739404872513,0.0212607139302971,518,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.113401117043321,0.0212856688099149,604,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0939521820172303,0.0215623500048563,395,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.131549009210429,0.0218276451395172,329,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0994591336644108,0.0220459991834045,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0948863226123778,0.0221772096702608,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.077005494317977,0.0222503282997933,583,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0954262277797346,0.022315436070484,728,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0870116121901034,0.0227778926968924,380,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0911998766135321,0.023997998936037,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.127422200225123,0.0241639161516718,571,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.145262504409791,0.0241941765273532,88,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.139189597952908,0.0245007953612119,147,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.086152399674532,0.025428810691385,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0851732774529379,0.0254980231590834,196,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.118037900243064,0.0255695127897908,692,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0808359944110651,0.0258856595889568,744,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.142334492012172,0.026418947170774,685,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0749342909128439,0.0265070095135418,582,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0786562355181055,0.0265884793841471,530,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0983050434579771,0.0269414150169846,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0940899309818773,0.0270723359921511,321,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0830630480801325,0.0277027721984195,601,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0905903273215868,0.0280777026563009,79,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.353520037068263,0.0293602420262986,32,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.080990438106974,0.0295413253381021,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.127707727062843,0.0295456880062955,316,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0790477427954243,0.029771177195486,379,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0979994439371527,0.0298437747684801,115,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.083512047857857,0.0300525219365092,507,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0888866811040099,0.0306601963545938,705,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0864405608635255,0.031328369939404,698,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.301266951763479,0.0315010863627735,185,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0895712153664159,0.0324877326153355,285,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0802345114807519,0.0330452483492831,387,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0883419671923782,0.0330847473378043,672,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0807561411733426,0.0333859055440698,93,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0789504494386531,0.033490135516383,713,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0782499310790426,0.0340201493539813,206,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0764038254536676,0.034269505955739,671,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0936644019411618,0.0349276559812884,109,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.076849163109262,0.0349450802705179,22,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.133473830829594,0.0353552823377971,735,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0658085054465197,0.035607127316646,555,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0736265488811934,0.0378071319124461,562,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0841828820857292,0.0385507651822779,98,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.133126339534328,0.0392755996330745,217,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0874478102477837,0.0393417697277071,80,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0868615169990366,0.039455604713742,117,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.11365871009483,0.0409470014388384,259,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0764386181698828,0.0419358961341405,221,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.115376090130339,0.042441361888728,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0772039130745213,0.0433128328688409,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.115022124963138,0.0433564938005032,268,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.320477597691555,0.0436654005476726,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.120173531460222,0.0440720686407124,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0883961773400213,0.044792819978473,165,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112058785062313,0.0452912269733205,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0633052278638766,0.0453189076489727,264,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.128324801881086,0.0458009988383725,204,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0783942612439074,0.0458520437644222,473,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0797672779327767,0.0467057950045713,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0749597479362271,0.0470459163684429,557,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0726820265267033,0.0474537425376471,496,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0868047077361273,0.0475638095768823,85,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.154906377093145,0.048672231178732,305,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0891217895462131,0.0489788306504002,377,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0796420271303189,0.0492757360929944,127,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.108348321698293,0.049769480381247,118,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.122469483647174,0.0498739145222412,548,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.123467949541427,0.0517218773889053,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0698785348760154,0.0524433540454339,382,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0753633147355951,0.052844844686538,676,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0713917277721583,0.0536850757065759,608,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.302536046044516,0.0547868371711649,53,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0692840584298573,0.0548977501177464,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0833775230729971,0.0549826692562764,288,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.336624557241549,0.0559010613116818,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0821217140889319,0.0562218866558878,208,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.149723081279649,0.0566543279542783,137,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.07901064554414,0.0569983462135923,540,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.266572420349075,0.0575729230164146,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.119482519602063,0.0578331632967894,67,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0761897638320471,0.0582930230761732,405,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0776887820230954,0.0595003621024124,684,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0832011941784881,0.0595771425877152,751,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.066435368383493,0.0602542231540745,555,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.078103235278341,0.0618662293505957,464,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0728310119477254,0.0625243631152928,187,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.109657154814444,0.0634051331539072,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0789691593462131,0.0634683614090635,95,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0728109374033866,0.0640190289320798,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0718115007600381,0.0642147257468167,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0699763666557446,0.0648772633714351,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110341604431245,0.0650811087388009,686,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.073170058006686,0.0651295813238567,48,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.125438525256263,0.0662585035278998,54,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0698383061716289,0.0663324752636667,252,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0700325522989707,0.0665251994764592,596,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0798842835100913,0.0665530606701719,20,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0732041216985424,0.0701817039137958,135,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0706789694261349,0.0703600441707427,558,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0634390104146644,0.0709872050445994,340,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.140274447722246,0.0711184259269028,134,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.111455773531507,0.0712616425038551,733,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0788531061262127,0.0714296121036361,623,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0684636270957132,0.0720809392358594,388,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0970459588727545,0.0747044110749086,40,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0719574641641544,0.0761557031921972,674,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0702156872699356,0.0765865677765636,386,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.349310499328743,0.0776812921781348,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0625521382784973,0.0779748629039752,584,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0733110196092157,0.0789432176716481,724,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0729505555332278,0.0792410797015883,438,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0729562635960607,0.0798215556053182,183,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.254068498634963,0.0814102182454652,101,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0677246056781734,0.0821288585760715,715,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0653381846719355,0.0823897274338052,58,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0565190039649947,0.0825256545916824,391,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0844191141084152,0.0854429021965123,302,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0623918698150394,0.0871933527007641,314,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0756516010662974,0.0880456971251441,173,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0664860678367194,0.0920776448772325,472,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0687044953539492,0.0921430310252199,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0744885013755668,0.0939232450672851,158,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0657995354948655,0.0949173518291428,180,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.2878324492775,0.0951925604519843,3,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0742558160354999,0.0971231524723201,655,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0538605195539781,0.0975750815843292,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0544072397312392,0.0984739349996542,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0995762309870789,0.0998357000387104,45,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0702337297407577,0.10180289207397,449,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0651646400686707,0.102015842894423,419,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0550775608608026,0.102068550162088,437,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0581562164891041,0.102148215793611,509,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.065286479875374,0.102741981299911,483,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0746286881120538,0.102876618120391,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.064991274122807,0.103176838026478,76,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0640250969720601,0.104910254672746,492,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0564037449077582,0.107757935945116,467,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0535689584489174,0.108184246560295,34,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.243246383455479,0.109131924401378,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0575075249036119,0.109330051779124,37,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0679574382159045,0.10942620424385,607,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0613330408904833,0.109910379145546,441,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0608700792287556,0.110731807074427,290,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.242746008311044,0.110907967972997,76,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.05782272380549,0.111141529741476,602,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.103369485654354,0.112748925832139,600,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0513498718420343,0.114203946495633,259,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0591063983608804,0.115242284138397,466,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0652961493869778,0.118599809284486,116,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0902762433710035,0.11990149709156,29,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0982667629630003,0.120026749912768,210,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0597802135312349,0.121205468226957,324,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0530827191060309,0.121243698180858,194,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.245959634488881,0.122818483773126,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0890461758137566,0.123847702535843,359,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0708018422599228,0.124126087027377,569,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0562365593654036,0.126687700922496,683,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0588281319107094,0.128476581553478,31,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0654232749030177,0.130328129851825,242,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.258144996997076,0.132321011244358,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.241383409593496,0.13320496056606,31,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.056056030789441,0.133718509421762,613,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0517476809788712,0.134476370002841,338,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0503072520246303,0.134534423417633,759,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.256152815048137,0.134676754956856,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0950579074841635,0.13505154344108,232,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.068591641359757,0.135111674598375,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0567974553417401,0.138036652073141,421,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.233341758520719,0.138148321808331,314,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0598248380982182,0.139344163768779,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0831645773783428,0.139443158560808,12,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.054594690010957,0.139834127551548,59,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0600117884869048,0.140156937022567,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0859638988690465,0.140216160749208,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0582992863267087,0.142262742294115,87,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.121488587632254,0.145236044719436,123,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0672286337211564,0.149526851662124,356,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0563248417047224,0.15151696877311,5,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0541994102924698,0.151543137030983,508,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.111826927727476,0.151810598228729,124,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0540703821520461,0.152626638426512,272,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.112301548233462,0.1526547463039,295,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0860312627084333,0.152660217453085,49,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0515242764936988,0.152679518075796,58,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0779416278123271,0.153615671111793,725,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.233775268158966,0.154217552024102,283,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.131437026380584,0.154316562545493,471,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0535393640634477,0.156019050170552,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0995516468579044,0.156951454575557,588,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0721473318338455,0.157194201339545,689,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0801731046504769,0.157578102029717,105,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0656415970337906,0.159240277157261,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0521550197399419,0.161205819321966,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.238596154504831,0.162703664938606,311,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.185226161890256,0.16305753154301,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0559095488478002,0.163746209756352,635,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0721748530894891,0.165659033592732,150,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0503801207683608,0.169070985912137,455,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0548651574630062,0.170839494708311,119,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0571824398080686,0.171209369739437,479,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.105146802633018,0.174295183560929,236,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.053119879719994,0.176916933825662,700,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0552371992307669,0.178031716402205,13,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0562589522662928,0.179288843794464,184,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.048759124813187,0.179835351073983,77,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.102789659502077,0.187515511574073,160,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0499486138276112,0.19331102096438,512,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0573505566858351,0.19553667588222,642,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.223786615091574,0.19791936607056,361,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0474252416992094,0.19863027251684,90,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0477186950222378,0.198821039694638,205,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0473334954722305,0.199205507167281,400,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0818911674206594,0.200375073992091,218,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0687308148301987,0.201941761936109,564,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.184820619686094,0.2025839790878,129,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0988592583081898,0.203313341445069,132,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0491668131452954,0.207226887632754,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0521421968366701,0.207588724420928,336,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.046546384307518,0.208830295317866,640,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0648143797941811,0.211374211056286,742,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0769778075538587,0.211376309589879,375,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0528854021328536,0.215185930162319,110,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0786764892890362,0.21549861071365,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0438886166757019,0.216453603922124,434,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.367363120992667,0.216891363312631,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0575709412516918,0.216960064828664,103,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0551140884439839,0.217881565013317,639,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0419363147643421,0.218627466669001,556,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0773367934162424,0.220014898828592,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0661910312674871,0.224771625142111,370,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0526149592477014,0.228692890857686,347,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0942271486479057,0.229278813819206,164,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0627184184987503,0.2354721601878,233,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0518060822475089,0.236323179947768,442,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0421757290822083,0.236531861107154,723,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.178863605317047,0.238902869700748,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0405612530469778,0.239101552714935,753,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0493967374795283,0.244586829946297,675,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.039357230071812,0.248672417340552,251,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0428784177063345,0.249227100606484,404,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0577336488427127,0.250120619928506,589,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.085300909457272,0.25024822679933,658,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.191506598186482,0.250458613639294,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0440186695270719,0.250789609847596,279,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0434134221873891,0.252313976429485,300,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0472376130316123,0.252338899281126,457,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0362393650649083,0.252581237747754,699,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0479632861932658,0.256214074656497,179,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0553589245179443,0.256288603825308,694,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0428950988049891,0.256884309338201,189,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0536654351055117,0.258765938235328,191,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0428150209228917,0.260389837179574,19,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0411076327135089,0.261792453829747,752,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0470150690755022,0.263035599043897,605,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0364300858294332,0.264093176456921,489,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0415445473764264,0.269170694297879,152,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0466355017786749,0.272492378605464,192,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0360260903688749,0.274123737339688,649,pan-cancer
