mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,itraconazole,AAC,0.100220022863259,0.0126851847428735,376,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0952130668314769,0.0127005917001797,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0809989510368625,0.0135857649297916,530,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0915318243552673,0.0136258900175938,518,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0983477961997415,0.0136936473002831,20,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0918636432392187,0.0137530260842263,290,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.142632870814775,0.0139605191716482,168,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0899990537325942,0.0149739821520268,499,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.122025598087107,0.0160982130533683,689,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0864686591555614,0.0165899764678171,550,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.352699544097753,0.0168535290023336,16,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0982302087233254,0.0169452469275513,227,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0919940927271587,0.0174057119008902,435,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0899740246108968,0.0179299317176675,563,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0953006174012919,0.0180983855565112,181,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.130197523570252,0.018811419863368,147,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0890694827325542,0.0194215677023277,479,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0775406545599623,0.020209756626024,654,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0896273907547544,0.0204114551556973,420,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0793351262918098,0.0206536861375697,467,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0771381577629136,0.0207047931146826,759,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0804260607753648,0.0215127289973914,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.079460553085087,0.0217142365058379,383,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0849310643047648,0.0237889628415708,445,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0850888970727654,0.024242823983643,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0909686371376841,0.0243979296272043,552,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0886428316964906,0.0247127974160988,165,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0898181341369513,0.0250254218360536,24,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.119282584915934,0.0251385529988495,261,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.086432429151909,0.0251876420003309,257,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0828159984879051,0.0256492168261591,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0825152005238708,0.0260540395517906,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0743398834156428,0.0260732098062124,649,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0886735357865942,0.0261669988392084,208,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.180338913987595,0.0265913663996718,108,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.241920148047083,0.0269863372615643,730,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0809788695953227,0.0283160217275377,538,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0887933379795814,0.0283610408673009,646,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0829712719638429,0.0288086282011216,490,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0809208321033398,0.0289633326826109,561,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0855428703610346,0.0290592894928052,449,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.103588358342537,0.0293046753455291,527,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0861794126011422,0.0297401166458912,724,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0843600081411998,0.0302148865616409,30,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.084317255473374,0.0304389245477251,336,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0859135026092971,0.0304790020647729,732,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0797935491384747,0.0305029798222242,522,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0780900237731888,0.0305284342712797,755,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0890473544349607,0.0306295014853176,485,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0852152001158318,0.0306340391719139,457,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0725361756824027,0.0312969532437797,82,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.112383508021433,0.0314078969358368,118,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.101833840525611,0.0314120015425052,692,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.085744412262271,0.0314784960369835,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0795714881103671,0.0315189223594002,180,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.103523742824932,0.0316117752048546,569,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0830252642269061,0.0316140929682866,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0888622691073272,0.0319233165993788,182,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0748315236654175,0.0326316224931707,387,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0731548231903746,0.0326414041944201,163,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0706258275005168,0.0327336230311019,555,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0812478190048381,0.0329297257144816,472,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0773031916042248,0.0329399404331075,671,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0728124206544465,0.0333296317033155,247,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0851880315053363,0.0335888417913698,616,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0735238478542175,0.0339254164215379,58,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.086260001748464,0.0342914745749305,377,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0898174513674797,0.0344566152640482,109,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0776837507863022,0.0351616317165757,745,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0788974008345011,0.0363595078712709,351,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0801585212529065,0.03647341839639,711,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0755158397281016,0.0368419870250128,307,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0777587933034134,0.0375636332585791,189,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0979045829312229,0.0377611629790981,433,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0783878700782299,0.0377642571355639,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0752175960161931,0.037921221662641,416,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.105099148819975,0.0385982235730493,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0757693093310157,0.0401539463054866,444,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.103078327135537,0.0403991400169645,38,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0788013670527244,0.0406840808011731,194,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.099096694449678,0.0409646083453064,326,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0697728604481008,0.0412390455020195,225,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0726623528715829,0.0414585478118848,421,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0745574737043036,0.0424617501149038,659,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0798872814020427,0.0425431014936095,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.112027095636621,0.0428776646383529,175,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0783797057542335,0.0445962397685019,98,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.106365469631524,0.045588245352222,254,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0732997423353872,0.0456125839193393,66,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.079318414934962,0.0465167723920961,106,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0824613650846051,0.0470469338579441,751,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0706450343559498,0.0471538749752095,562,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0778441601871744,0.0471563744758049,684,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.11330700706345,0.0478780378297704,669,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.102923987375022,0.0484756868405888,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0812653988636935,0.0487295625252115,113,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0623443037525904,0.0488582573626858,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0640535365129812,0.0490545181483586,354,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0689671212971537,0.0491526607081157,3,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0732132977428962,0.0494479964609902,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0687658760050866,0.0504774512877527,337,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0689462806171676,0.0509595869966304,276,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0699093837631871,0.0512797966291113,322,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0694454462370099,0.051350856366655,214,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0765220408925269,0.0526892038046756,549,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0644461789583121,0.0540541291327028,1,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0670488772582857,0.0546076054852669,696,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.074080204607928,0.0550456884217226,418,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.14720708521453,0.0553304612610864,114,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0724476916495262,0.0554204196008516,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0763983437879273,0.0555714961615281,454,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0771452886483079,0.0560341296998288,447,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.140263379900982,0.0561496370923148,128,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0746378791395495,0.057401658065575,192,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.102068550416204,0.0594708538382013,733,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0717579370257942,0.0597435648868012,72,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0753387829336291,0.0597513811304786,540,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0739196575927616,0.0600612559631126,633,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0674211546068518,0.0608256197898276,314,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0722752109955033,0.0612615073720835,537,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0961503160183622,0.0614204418100464,747,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0723645785477348,0.0614812291260614,149,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.143359156923868,0.0616902605329029,151,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.302214011301208,0.0617416241075486,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0743920154310593,0.0617606790244852,79,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0677305289509972,0.0629802004159848,77,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0607848237528245,0.0632791984143743,259,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.072245374781929,0.0640177162048277,492,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0698695509652713,0.0642073112279655,586,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0915252733874339,0.0651599325526613,413,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0808826474933755,0.0652615441332978,346,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.103476371890701,0.0666070918393067,392,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.214884136594175,0.0679417747548903,529,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0672080268910847,0.068138097572601,206,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.139816482713833,0.0690011620724797,166,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0639475605620675,0.0695094891601605,584,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0912621319505765,0.0695577557688601,680,pan-cancer
mRNA,FIMM,MS-275,AAC,0.245513890527417,0.0708062265166352,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0670798022530362,0.072683453750931,297,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0712467493166939,0.0743333301374254,130,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0864197956261541,0.0761115449665092,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0866847741391165,0.0762983911282334,394,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0631291899344988,0.076438306079819,614,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.067915392505192,0.0767880172033154,87,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.067015304152633,0.0770948136211548,601,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.10592790395068,0.0775077159005358,97,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0590421437961544,0.0783899859912313,152,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0621884789483902,0.08012810893517,708,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0584967707176737,0.0809391570195357,260,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.109058919098155,0.0815498482738609,232,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0549266420096066,0.0850860899517551,437,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0635571685899583,0.0856907986398054,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0682972746908054,0.0874112568989602,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0884873979985173,0.0875735055512994,53,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0666011827583087,0.0892322668115703,629,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0608794102657758,0.0893675421519933,156,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0684370571265655,0.0896234436591351,347,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0681877780139978,0.0900197958840717,184,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0638056926796624,0.0909184952897582,511,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.062731313580024,0.0915797668189473,312,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0939027888454159,0.0916197362348308,735,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0982674614498846,0.0917407507453276,375,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0775653637589777,0.0923692298646697,544,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0592407242891213,0.0943013530358314,683,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.06007405552707,0.0957007653042348,400,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0880073971808554,0.095830440549395,536,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0851221329566818,0.0958928913140771,268,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0606988208573571,0.096321020511772,462,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0658201907791348,0.0964471493393487,183,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0866608124235869,0.0972825457749786,417,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0679757569139945,0.0981466683240362,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0948510490941359,0.0982050883866006,730,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0905890809766904,0.0985751755455822,162,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0653519251691211,0.0996330594975959,50,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.124859562992281,0.0998320818136344,171,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0640132717536104,0.102458139802927,311,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0922373464521679,0.103976840061981,531,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0515951296110935,0.105361219364538,688,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0849781394102302,0.105426387188162,754,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0652480080628343,0.106335495944626,495,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0591519688914761,0.106725388657506,465,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0644874896298181,0.10925934342879,85,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0808545382730003,0.109817400193991,349,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0547303287023897,0.11035040499499,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.131594043284752,0.111086148229118,471,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0571816036024233,0.111854178537974,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0636976894707967,0.112394727910032,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0601980196650031,0.1132179342562,536,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0589235049745322,0.114886826001956,488,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0870352062062664,0.115257249872883,571,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0615010435567558,0.116590155696344,559,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.121500777240145,0.117028251966462,459,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0548211239976919,0.123466225611859,744,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0861526868585855,0.124352055730373,443,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0551080580439337,0.124446399487842,384,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.058961084265607,0.124982401469993,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0635502427625116,0.129660103311246,115,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0869598671667519,0.129841004152784,204,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0540531243184989,0.129982042028651,666,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0584897695629597,0.131794640848191,409,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0538445664900731,0.13286440234253,512,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0604347247055075,0.133962832655728,572,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0555717777535061,0.135754745497819,739,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0560946183704624,0.139168406024753,324,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.07627674383103,0.1416370705655,29,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0588483694274484,0.141675071518483,146,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.110070337569873,0.146316535355562,160,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0561936259186859,0.147962574677153,18,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0778781161993146,0.148529763770596,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0529886154177392,0.14893295993841,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0570337628657391,0.149786043633741,653,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.195325048234566,0.150420143016023,91,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0753912878011908,0.15061625828128,233,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0569770409108226,0.1511954137641,229,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0810989462749783,0.152710925229994,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0473779201319274,0.154784064352769,556,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.259568829319402,0.155570466096432,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.261481893918365,0.156896085647037,603,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0479985379525333,0.158186914520844,194,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0544451266831764,0.158197006720074,693,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.254775785739368,0.159423850175151,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0821544438363845,0.160112839968862,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0520692788867066,0.163359242087187,508,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0536537216801674,0.165809077794004,342,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0490049890158101,0.166482307682888,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0485315509232833,0.166502985910032,221,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0516402812802164,0.167477120408695,188,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0527284714047899,0.168830409521432,141,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0519594576860075,0.169326275338514,380,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.255749369945665,0.169989938417078,533,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0750410199310432,0.17084349572485,367,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0514424941329697,0.171164335170251,407,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0542361252433083,0.173173221834069,116,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.052151584087226,0.17423575154516,525,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0631330796461729,0.174844374751136,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0495589108375681,0.174952580064961,93,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.108616087635845,0.178557892761654,140,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.15923914897243,0.179396027374684,185,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0505524666590049,0.180081614981218,187,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.39556810057584,0.180932818333267,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0655742583414878,0.187657561265794,150,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.212328340133435,0.188185790243039,76,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.100440833935755,0.188481418721523,164,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.228958538919102,0.189743218649202,592,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.045061453762211,0.190334533695327,223,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0955788327911401,0.194809740633327,487,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0708678316322119,0.195434070321,591,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.048365144039787,0.196247740699968,713,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.050498891859157,0.196564497489155,482,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.164897079893349,0.197846931239621,131,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0666104886927581,0.199367439915452,507,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0673811693320333,0.199368182345407,49,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0496649436765569,0.200735189578972,52,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0458676551767522,0.201782088118351,464,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0959919197758883,0.204540323971179,124,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0962059626843756,0.20836062319965,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0514794740769737,0.208603749981097,94,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.066587271856019,0.209236205090312,440,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0451014713419406,0.210552900698922,211,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0486544969066335,0.212322573256788,193,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.051001619919863,0.212394736329744,705,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0682706406459376,0.212735107631024,105,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.100246980636395,0.214595700684413,390,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0465228135373741,0.215446505845142,622,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0482306386495385,0.217728574153685,135,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0717334776578142,0.218181189361941,361,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0485032329377747,0.218545058473939,645,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0466750137088098,0.22284381695334,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0444983618026141,0.223266218399738,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0472024868249882,0.223445506928126,299,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.207051396523891,0.22433939183432,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.046554174647209,0.225173943494714,632,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0434895260643812,0.226209834150717,91,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0439951910753494,0.227842342733703,249,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.047543614345586,0.233745992105508,179,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.182240122830556,0.234700541043422,255,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0380511837830972,0.237727688774862,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0607782670642663,0.239911761672191,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0463978598329598,0.243266322670427,201,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.194236273132489,0.244469141180741,680,pan-cancer
