mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RG-108,AAC,-0.0631203599949676,0.170204166164249,595,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.29635984840905,0.171220821201196,77,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0992413358366627,0.171361027314635,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0579021343575426,0.171446557129757,66,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0871432285198238,0.174190193238072,643,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0635901680631939,0.174433838770491,263,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0495569753218839,0.17581048693883,489,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0555110372137036,0.175894659584042,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0900776902666362,0.176513531342735,599,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0739835362493191,0.176952784856717,433,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.065377074948708,0.177120346505964,575,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0599020608571773,0.177930550320182,617,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0497637522344789,0.182074208670046,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0538051449039335,0.182350195905473,647,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0556195489705195,0.183941718978743,547,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0821259679708878,0.185840222508188,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0598579473798066,0.185912002084549,187,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0550049423088923,0.186870663079029,412,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0626037850096968,0.187053036726891,457,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.05431947589174,0.187081141386684,650,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0686150461331634,0.188954904312183,356,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0603559716664536,0.189783884321615,351,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0618549464212876,0.190014638054917,70,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0577406796237297,0.191379338728151,464,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0558528860750658,0.192770855468913,243,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0618982635500079,0.19725749331235,366,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.055340337149294,0.197945624779366,385,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.257747830365829,0.198039429768064,76,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0544024891477537,0.198814029782977,26,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0856845069000684,0.199457473250248,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0629980659568285,0.200391358984549,442,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0583936781590966,0.201403802358885,668,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.089299944087735,0.201473206250344,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0859314699201504,0.201886642836539,162,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.117225708347429,0.204818240650005,160,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0582756548803437,0.205128011507347,72,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0559745811902789,0.207298976769484,758,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0520781348696278,0.208218218277947,400,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0520142025471907,0.208707111807502,247,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.233247681216507,0.210652647711003,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0581561893946689,0.211605369725991,193,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0488345200946195,0.213373283451477,615,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0613770063486097,0.214140054034067,572,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.049620788666775,0.215847779586291,670,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.118179718691299,0.216884338694232,144,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0543270185757709,0.218713432766939,700,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0578333372606337,0.219123805430848,684,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0803056078336223,0.221438725672448,174,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.111336853335034,0.221983561528416,586,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0532341090882781,0.223736192004354,659,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0801966191385448,0.228002283400633,105,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.112381022283358,0.229193340696103,295,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0558147566160154,0.230770469371158,448,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0485732601777449,0.231765423970093,553,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.189495860216617,0.232048188131854,211,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0548957697897474,0.232888437501691,197,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0523013535690456,0.233055377469378,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.237938311461988,0.234391033640965,257,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0553460186261335,0.235200286578269,149,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0690889793512604,0.235935872282682,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.053112725951071,0.239126524492132,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0569465401100052,0.239543623583272,495,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0810935143970873,0.240086566400103,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.054056094313856,0.241598881874583,435,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.34889410049596,0.242653117189803,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0610317537732247,0.243153853322421,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0759658634253469,0.243552102852667,122,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108231105156205,0.244307770119383,172,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0545980822351991,0.245241492301084,30,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.264598036574065,0.245541046532926,3,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0497539513641857,0.247859112650427,290,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0651106166590871,0.2483100634013,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0549571475460521,0.249121562315886,552,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0506904954977988,0.249697636454774,750,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0538093925518497,0.249956239858514,240,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0522746198700834,0.250209556852837,712,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0522628413935076,0.25057432061292,479,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0515601653616861,0.254490943678003,424,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0519070178209199,0.254681184422701,300,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0562470814373684,0.256020063646839,208,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0686350672976808,0.257664099548464,580,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0663990462042956,0.26050741460427,259,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0482026924532077,0.260608852390498,476,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.046570713007482,0.261175149060935,58,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.052787369004245,0.261535089400609,675,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0722972879786434,0.263372122696592,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0759293058129171,0.263741466004303,175,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0662034256198828,0.266233650443956,176,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0421633927904596,0.268233490026116,437,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.053340697692875,0.268511682566048,65,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0411143550776948,0.268521359763285,592,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.246453203989173,0.272292530703598,311,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0670716120519037,0.275257047717029,10,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0802260515383395,0.278958017684622,143,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.051444881608896,0.281889099161196,454,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.253499726209061,0.282054547382678,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0637753123413645,0.282795750366876,742,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0446731445514323,0.283569094052743,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0445676330179598,0.284446392313818,157,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0999656599874379,0.284516769350467,166,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.174197478362525,0.288245347527436,101,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0901838836732811,0.289330550275528,236,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.100464568906413,0.289349819391687,134,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0419218684974548,0.289589577952398,226,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0487396311005605,0.290743660765874,409,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.06559302712779,0.291509251584544,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0422508906157769,0.292105751321387,649,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0604562379114712,0.294564753854235,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0401458357634832,0.294824672595076,556,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0427905242186918,0.294980866449779,303,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.198008964805208,0.297348222454619,16,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0463117930387529,0.30076853247734,510,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0465628749060242,0.301809452679609,372,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0445017299261006,0.302717261660275,188,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0382289742193034,0.304748168062839,577,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.2188325949018,0.306411443634399,419,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0766441272196717,0.307126254011145,97,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0512897031430897,0.308178410517504,109,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0482488693024201,0.309272211495322,244,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0391778497991212,0.309784441567215,401,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0393621486881806,0.311651978415184,194,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.209327073102171,0.312960565680008,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0463920600700931,0.313451258381693,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0421515849889261,0.313899983584313,416,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0376743452865699,0.315061712736759,34,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0383430733900692,0.31521668097555,759,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.062693277894617,0.317493559370405,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0387625587721225,0.319870091640213,3,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0467932026249954,0.324273391613283,644,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0585866448087178,0.324290312125196,302,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0453236966396372,0.326097056872118,167,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.046813956396788,0.328518281308625,587,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0433049888681586,0.329968210331529,734,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0532114418293258,0.330506348763715,544,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0483974481406576,0.332235635451025,642,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0431675329013783,0.332621123558365,727,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0401467296530466,0.334709513841267,212,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0407058694851019,0.33545917877585,466,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0437897080355942,0.335988758821185,141,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0379926588088785,0.336181920492113,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0434418494840228,0.341058701673628,472,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0369242762702219,0.342293462800852,223,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0332687849068955,0.343033816850767,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0628060471988818,0.348127602648199,121,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0544322616245136,0.348730929070922,747,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0397945126551003,0.349438585179931,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0360701042324771,0.349482282886664,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0333976620251589,0.351365041930646,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0498418265149877,0.351501754412264,439,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0340555433775126,0.353039258954799,245,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0372189348811058,0.353293280406998,654,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.188085131376914,0.353360348131141,630,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0373618669916121,0.354294595073035,260,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0467665415655305,0.354502444002254,352,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0411019939796518,0.356677391368763,312,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0411503699917559,0.357648765356459,567,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0375941203571521,0.357908573222176,744,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0872731848558865,0.357991396171622,114,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0591381742522678,0.360156191118848,233,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.035720597024905,0.360516430672318,354,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0438053274020289,0.360920156974683,673,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0431110126272909,0.362142337279489,281,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0451579731495451,0.362477375716953,638,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0428056258825459,0.363243536333053,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0424205484113567,0.366850617259925,434,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0401675843653898,0.367308967537242,519,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0370179981258204,0.369515844937682,496,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.053420063043946,0.372714160351733,394,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0388778214103769,0.373911383534116,279,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0819508550719457,0.375377947825202,124,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.16916072369326,0.376283097158263,255,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0379619462483596,0.376455893261892,36,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0871468190967036,0.377067182659765,390,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0651590680796576,0.378516333169342,440,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0510345121870708,0.378949983804005,40,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0770160669916564,0.379107218665152,588,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0333295685345186,0.380573097937558,707,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0341498853975549,0.383102255180172,58,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0357814591177096,0.383658066325578,368,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0352856384269244,0.384411553820328,432,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0528465609530783,0.384748771897244,603,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.037586600106202,0.385422761119599,252,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0590827912357021,0.385544754346472,665,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0384014635106577,0.385705955279127,631,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0361984757285624,0.386200549177609,404,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0354794167846037,0.386309525608233,63,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0532424304733449,0.386394950072397,29,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.112213325156432,0.387135037730771,325,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0406075252544248,0.388795054675778,741,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0536977674342718,0.389410361947527,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0369306285789285,0.393381874048518,386,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0378586046892395,0.394869404269637,518,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0536724885969633,0.395620840168543,277,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.180714418057401,0.396487958240855,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0458338710040919,0.39958901211924,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0439551551180296,0.404132732766391,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0364678150504598,0.404173936055566,81,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0391536089345418,0.406161426045595,357,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0324937726754407,0.40684794749468,609,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.038469298252259,0.407581672132852,57,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.263664021484547,0.407643141083443,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0791089068494151,0.408600812923449,140,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0303934776348794,0.409206975989832,398,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.19034213962829,0.411165536416386,603,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0475296438746406,0.411195050721101,440,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.17013106910786,0.413744344497676,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0528445610361061,0.415867069993181,231,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0392436347101088,0.416879671185221,242,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0344031044021147,0.418772036081164,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0460019412167649,0.420340177949257,754,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.04463986261016,0.421366872152132,684,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0339138246728827,0.423829545515044,267,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.168732166636851,0.424089559151346,262,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.182233895783319,0.42583340353367,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0382143550931824,0.425881842874316,199,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0449290525584594,0.427832645725339,461,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.046001922882075,0.429209767120665,714,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0764555568166506,0.431874639320038,108,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0323762203585327,0.432994858330806,364,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0347048301003026,0.433461881639432,177,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.032190969567352,0.434420374948919,752,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0327665844740519,0.435688013975005,425,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0312418393800251,0.437890151784696,371,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0351123489346921,0.440755239359859,561,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0369966938323392,0.441150935342378,470,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0352388469971498,0.442862154781531,262,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0475278194423958,0.446296046277995,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0422787387061184,0.446363277272615,291,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0364393179927197,0.447929565497187,79,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0446842284896987,0.448407431619288,733,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0313498290391297,0.448616847436719,757,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0452278394941244,0.448773820507271,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0428333368665555,0.449857119343024,348,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0334180448279258,0.450931767518988,715,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0503310922350357,0.452457188388894,571,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0327411439795558,0.45281894211529,384,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.035261876726673,0.456541091739972,653,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0299686353802825,0.457427068830117,155,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0357395276110816,0.459606121190432,230,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.115270728804367,0.464076781015681,131,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.133539177284862,0.464397080313707,188,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0315382711998256,0.465720312596716,381,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0424958605822606,0.467288678035691,554,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0291750629922514,0.469910392843433,93,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0251156127529646,0.471198133659263,264,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0484409924551008,0.472981912417155,463,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0397016142031902,0.473589641332875,756,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0290749063250844,0.474911869847871,565,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.16159335885962,0.476048902157119,717,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.156030089192471,0.476699632039095,32,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0292238184165103,0.47704804852389,32,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0345475166025231,0.477072727498739,293,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0300406841508824,0.47729950808048,221,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0337161975884952,0.478852571800167,116,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0295091569566116,0.480494504137829,350,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.105397819175921,0.480556775551682,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0275876667191828,0.481854492280946,253,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0300169999559819,0.482081449784056,421,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0298111063726881,0.483709223469186,213,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0412385956921585,0.486873695483437,417,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0341849803610877,0.487745913265112,170,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0300698277802531,0.489254992700865,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0301644851477459,0.495152728483352,410,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.033587791522159,0.495735618012195,85,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0332009063329903,0.495835976832252,362,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0248601041512697,0.496696835785319,688,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0258840653656413,0.501057373419515,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0323315456811462,0.503866566717596,2,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0287125699563935,0.505640360357805,409,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0318636562790085,0.505750891337261,20,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0270918683860141,0.50605840030402,458,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0317845894747487,0.506154536253576,24,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0281598527742112,0.508913937928398,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0448266062823901,0.510210976958785,204,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.038867089325195,0.512897222037927,234,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0318187695127685,0.513958796271393,50,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0393464553856808,0.515689255372763,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0278251406437471,0.517250680117503,504,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0292692699578901,0.519570149727447,460,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0280814785387738,0.523557965683477,42,pan-cancer
