mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,-0.0296540171254648,0.412718784770142,183,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0292015070257644,0.413406717127888,263,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0298708258128212,0.413601693837279,50,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0271535933463172,0.413891121383194,344,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0601845667973477,0.420392314061962,429,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0295127628672058,0.420451260971536,106,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0568581109241778,0.420787945930952,487,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0251426143688024,0.420852751619753,209,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.028288633999344,0.422425572859812,520,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0281966034432489,0.425421860881291,712,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0312087623276911,0.426337505049517,148,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0250814815999241,0.428719609506828,650,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0286068430127123,0.428902843001162,357,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0269525765734566,0.436152868176102,424,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0296314343096023,0.436291132823552,208,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0271887686890496,0.436593789543658,472,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0276433567292855,0.43780403122485,18,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0361616868088618,0.439028621738078,604,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0290338568152777,0.439913736365254,158,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0281573699875425,0.441859468903691,389,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0274467085246317,0.444305637787696,413,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0374443421648296,0.446466994979897,261,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0258774709656536,0.449518819718111,312,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0275291443363352,0.451450426578512,145,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0246060725083083,0.452310076747156,453,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0255987530592949,0.454174940870914,480,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0278143647371732,0.456730507447832,377,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0279378724663072,0.457649358643029,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0284841308463558,0.45997410053837,94,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0276278591316741,0.460617171053811,485,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0259308950934298,0.461295556789817,477,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0249628468957613,0.462286453706499,618,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0230258442805167,0.462555677414006,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0241769081271419,0.463435681300581,512,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0262678008766283,0.463916722132453,98,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0249499705145661,0.464109878061863,669,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.025491370107227,0.465450612142764,490,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0247288817370547,0.466789875782641,481,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0560373106375262,0.472168745179875,471,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0257090408142064,0.476441369120958,192,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0264397549313832,0.481257235986985,102,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.024386694944953,0.48266300616363,396,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0273196670982778,0.482833229088273,136,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.02153498600565,0.483484770920838,649,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0256395743009493,0.485162026089837,454,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0228693923448942,0.485219088127137,619,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0298143595865042,0.485392861441655,433,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0186219502764828,0.48599613472282,264,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0369165323938517,0.486904710184977,443,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0389566331170222,0.487109513528798,97,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0261458730091474,0.48743380448652,222,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0269825717356993,0.488385748761233,751,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0503189884971033,0.489508747186347,172,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0230867763124176,0.489772478083385,441,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0224616297441117,0.493106255231315,640,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0245744588198866,0.493880051535485,169,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.049974141561653,0.49817555571098,166,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0245650127251815,0.499445222663614,17,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0241023964578452,0.503017354716278,43,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0234295271235258,0.504078709139348,141,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0482213143881669,0.507184559459796,160,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0229001030243679,0.508479147783161,478,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.137226301318017,0.509803157749197,131,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0231752941423687,0.510014399474755,196,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0202690445173333,0.511208292801125,371,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0199756468217055,0.511256728532116,266,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.198990160825891,0.51456581818981,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0229149257510111,0.514692639313821,567,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0207540413096596,0.514731087620593,596,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0310599595871339,0.515323857825415,707,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0232624084668803,0.519919928223104,451,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0229399128481935,0.525352023610622,492,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0238604511697394,0.52633951485201,352,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0207620152449415,0.528253512804661,726,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.022841316932285,0.528283791840023,605,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0232942147853578,0.531327234914757,484,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0230663224583571,0.533180791315012,684,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0472689893277303,0.533516584751916,134,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0216890162551807,0.533730680737989,479,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0406526609760289,0.535197035232882,369,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0443221951905722,0.53605880521211,305,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0224440147854798,0.537861699080283,116,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0215584955333847,0.541988986515071,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0208334640547877,0.542771155341384,301,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0190911235171467,0.550338997606343,63,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0440975926686223,0.550586175875833,114,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0257429565307904,0.550824650617878,461,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0320857434171512,0.554342455725318,665,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.020465346516395,0.554509011705142,187,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0443790534708944,0.554741119128701,144,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0219357748713128,0.556772573612045,638,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0221351683792145,0.558919664329577,170,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0235349134529241,0.559777701483358,356,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0220622959579643,0.561348033446619,652,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0217832570036269,0.561966027583038,154,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0236018876902475,0.56901289025713,589,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0186799197310563,0.573624848261232,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0209874322834037,0.5791926766967,241,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0405404877865753,0.579692129740703,123,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0199261744602531,0.586720111598014,647,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0190968422388467,0.588034438950843,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0398971360622402,0.588597296556904,108,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0165324154596186,0.588895916052058,654,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0201078477847084,0.590665000396739,71,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0190505807468113,0.592882379223721,75,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0273300075900944,0.593317607717098,643,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0288357163363846,0.595600445228675,204,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0192948550887809,0.599517298045185,178,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0172575116584394,0.613920039163738,177,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0368345029231042,0.616525418050374,68,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0178810748202053,0.616726823411279,574,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0154155321979021,0.617510024371167,260,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.017616545877261,0.617743388262819,628,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0181271399398314,0.618722712236681,288,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0167963461851146,0.620641960979999,558,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.150017427015721,0.62471529537498,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0214668124630564,0.62716598150381,234,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.024698054048813,0.627571729220486,571,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0264546771928662,0.630812317370631,168,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0229600649330691,0.637405916063002,329,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0164117887963446,0.64115426184266,87,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0352712609193674,0.641690806584723,140,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0174647803896865,0.642090621968634,738,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0170963626857358,0.643477633795659,406,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0148453327296231,0.643730822618061,504,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.01628759584292,0.644356605560708,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.015150427323995,0.650912346741266,602,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0185177200181161,0.652716617586623,291,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0161764235866718,0.653474617109029,759,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0170984230729458,0.654120966436809,159,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0307832210151566,0.654294933720134,9,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0876175759225183,0.658749295252724,101,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0212809834093683,0.65928871821574,268,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0136004405946936,0.659290389143378,152,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0149647360513264,0.662371371262971,668,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0192192205711035,0.665876785890137,564,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0156804563996891,0.667546012126781,728,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0152481354092122,0.670827357654795,594,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0142588303108616,0.679151197873079,407,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0303684118483222,0.679209103723173,295,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0151990192313161,0.679610181150955,682,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0195591009870623,0.685218466337437,233,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0154347521875878,0.685419023438317,230,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0144614930433553,0.691885170391106,146,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0183558277950387,0.692129019457746,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0146982545592194,0.695351423259126,705,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0140514881024877,0.699984081141404,741,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0129846947991117,0.701927919556588,561,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0117037193932735,0.718504430864957,223,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0116776182565761,0.718892529437924,267,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0238050113498479,0.723724498698224,236,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0177511691959176,0.724364006360022,99,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0134475041886672,0.724524908602935,572,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0138991757622227,0.725507502847682,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0120000742911498,0.730869451153524,469,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0116318677143276,0.731139507074624,538,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.012488361184286,0.73229628123807,199,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0106682268633505,0.734644085877281,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0126435021111175,0.735368385147148,362,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0113791257706695,0.73578897135265,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0126980406246439,0.737197001128765,179,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0110134293699441,0.741984890998386,279,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.010926370778132,0.742684646114773,462,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0182870768049282,0.744350854628121,139,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0119292384626167,0.75203433861541,752,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0106178086754764,0.75412166531311,522,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.011035489306361,0.757769294891575,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0103881468763623,0.759094144524179,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0223487753029359,0.762084181610133,641,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0109139491695412,0.762912540484788,110,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0160970102976122,0.763249847361613,67,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0111563896125584,0.76544574254498,242,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0105286729024329,0.766078108707523,623,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0207794091660704,0.76629121081238,111,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00952888303487362,0.772575412882892,385,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0134300629864643,0.775659688515534,259,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0100015346369134,0.775879757792999,361,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00942645563374278,0.776749252438911,252,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0200088945815223,0.776756935086503,128,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0217043618113839,0.779961837181549,308,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.020644343363733,0.783923178628659,126,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0145080797547556,0.785072920942416,54,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00979251158971649,0.785432013996121,30,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.013420661388796,0.786097483342206,38,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0108505396166117,0.787270957508563,439,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0145856149142168,0.787283413790581,45,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00904415147278755,0.787876150728708,93,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00949156798620311,0.802004778700233,182,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0484781620861888,0.803055432091807,129,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00856442558965058,0.804581365104749,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00805585214057346,0.807934536378597,4,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.010063971737375,0.811890733895593,737,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00893524849912871,0.812064833392932,84,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00877064069337328,0.812518723899261,646,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00896343669511804,0.814559359138869,65,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0162667636778186,0.822963621261276,658,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0162360091816419,0.824664582896792,161,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.009250185245562,0.825097908478634,15,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.014788250775442,0.829203926272609,588,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00735627681600293,0.831241175540005,13,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00742619049510316,0.833932328739165,698,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0151329072479432,0.835526396424285,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0657502441459821,0.8391218145141,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0147007735918943,0.840443138811085,164,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00597009786272253,0.855707800377256,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00636758949768685,0.868809862401738,452,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00529555644189119,0.871164988777226,421,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00709780452490205,0.874107113377211,692,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00548855735095032,0.875470335846814,719,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00527695569999774,0.877200447345309,48,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0111455605178831,0.879526723942302,83,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00531035606916085,0.88178014883854,120,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0101236756958631,0.889601059763793,124,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00612897141687608,0.8908566336397,394,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00956958021687732,0.897818816391207,459,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00403040157571406,0.899562401773683,455,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00369147513746733,0.90770432012642,58,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00551871039265309,0.908621885071423,714,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00526122642284197,0.912283468355117,150,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00389130633999616,0.912356749930444,194,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00577736072102037,0.91405720604205,463,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0035686983896949,0.918979945945714,281,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0051329635737187,0.922311696913737,147,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0160414896610465,0.925034515497633,325,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00519710041659556,0.925666071211647,143,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00256667477182063,0.929507409931583,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00302489095485337,0.932708817445805,438,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00607115898356131,0.934089722684251,137,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00268457244389926,0.935813809160926,621,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00265209308483413,0.93735580437818,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00276253108121652,0.938063390527894,648,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00420586080683744,0.938370544080556,548,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00236459989841888,0.943743381133082,156,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00217910958302069,0.947919903642579,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00318539800236759,0.951246575545053,122,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00167621738153545,0.956139987888879,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00166226055126857,0.958714552051851,363,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00188789548385575,0.958737923661099,229,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00237484469806199,0.959394325394401,689,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00195279601706106,0.961658871561721,511,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00171375123424255,0.962896496736938,336,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0022812366736101,0.966093280799907,685,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00219939780881604,0.968268462834786,375,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00254504413460306,0.973479913391849,132,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00120507410224427,0.974030738475561,642,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000942930141811231,0.978185664885036,663,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000893371848524164,0.979343106294726,626,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00097341261347117,0.979385351862227,493,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000673822068937503,0.984964297292536,89,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000945462721484343,0.988785255606044,142,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000256198260024719,0.994954421143348,346,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000125288263437628,0.996490188989512,577,pan-cancer
