mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bendamustine,AAC,0.0455313670555681,0.242262969862054,70,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0613319750252242,0.242726403337564,413,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0421772699034564,0.24291466128605,701,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.158394342460288,0.244298608091297,367,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0382806856307409,0.245045105082485,750,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.133541112541455,0.246804069307629,730,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0435674846233623,0.24874685686498,520,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0454740071552246,0.250133726205157,397,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.141313090119939,0.252112851798437,185,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0423639845469326,0.252970484717611,525,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0435575088512182,0.254259427471615,321,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0369026814232338,0.255060689932347,133,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.044611654836791,0.256472934740557,425,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0431207418290185,0.256719710647586,263,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0407518006860344,0.257602592534938,592,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0379668458289822,0.258612568178616,561,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0447934277879612,0.260369475406534,304,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0580093605181498,0.260562254034871,99,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0416943959254145,0.261072013481573,332,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0400811093037457,0.264392351244396,582,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0344136721163897,0.266725059560413,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.043602220773871,0.270282942820887,552,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0374607392616788,0.270517295789437,455,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0403653963617127,0.270746135283161,153,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.041994169190856,0.271347478738294,127,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0421908651924921,0.271429489551432,413,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0385991401154722,0.271972791920324,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0423048791469679,0.274395692303193,58,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.043797966899521,0.275255101331291,520,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0422673746721544,0.275714918955026,457,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.08947587734515,0.277692007248927,641,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.039315021188381,0.27812329202539,251,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.068796278391502,0.280453620048875,232,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0934461800456737,0.281389391616191,132,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0433598329922384,0.283093692759131,182,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0375138770392363,0.28417180645072,502,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0413720740210969,0.285108166961371,732,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0384378891121775,0.288814935966059,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0340547774705843,0.294946301792238,266,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.217587047040509,0.29588427644511,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0366490239187899,0.298465951025591,385,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0319048603387692,0.299235758426933,198,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0405367882061025,0.301461355952574,289,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0390402250930022,0.302922405042184,644,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.214987741040277,0.304084227688118,717,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.04087829829755,0.304566691746849,444,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.216700641450921,0.30615407589797,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0376484120293727,0.307321850102642,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.040858476054078,0.309399458689151,508,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0383277214770794,0.314344357226192,18,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0826633962416681,0.320183250604641,459,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0644293288740323,0.321650615972105,669,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0838250704926499,0.321902094023448,140,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0372376398136515,0.32193394430863,194,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0477507063998117,0.323987834911929,302,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0383054991323613,0.325397754119068,575,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0519562137404512,0.325841998735864,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.127925580354612,0.327706481653055,131,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0367383535178871,0.330407919775269,712,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0364145642415139,0.332397768240428,647,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0390353494570033,0.33282319823841,158,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0357469477954112,0.335262265569082,620,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0477896669605885,0.336750052626001,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0374183153197527,0.337505253652243,307,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0580955122073012,0.337531944741848,733,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0339432669057203,0.33785172752207,252,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0382070612895151,0.338968862185955,71,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0597364516665346,0.339113326178449,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0355357822157703,0.339479552652986,96,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0560210267730852,0.33965019351139,754,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0383316934573032,0.340525458477728,136,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0789881209944158,0.341128832244821,83,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0371024801926353,0.341179913557503,145,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0370823963602246,0.343598294190891,416,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0316733872527643,0.346316838216042,699,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0339730485978698,0.346672698022051,618,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0382043868103397,0.348851995915187,586,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0366732475815549,0.348911764235848,400,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0591826333278204,0.350271867398299,217,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0340668013854599,0.353173312972958,319,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0339142163441654,0.353351263718208,743,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0358605416648082,0.35608457889184,741,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.184760497656357,0.356131416848839,600,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0353763403926011,0.356403952075785,759,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0318258295875203,0.35694653771335,445,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0985568164155082,0.357112953810788,325,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0587919779438324,0.358422330429513,554,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0590467740908319,0.362175682821778,239,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0385782558337759,0.36319296446076,439,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.034800894661776,0.363581122821163,165,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0265853489862731,0.364611772730059,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.035450950576211,0.366103673831186,366,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.19693855057028,0.366344258614777,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0509636256684285,0.366882296175753,684,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0355107762412947,0.368075331661998,230,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.056837156378566,0.370617263541508,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0327020327945971,0.372689196540333,16,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0355551081931755,0.372801097793761,364,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0323765148513558,0.373880587285428,481,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0298808460268721,0.373991575942782,163,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0483423590202978,0.375917970364454,53,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0301349656032405,0.376982394452464,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0332542279396423,0.37752333586346,698,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0306341587841809,0.378636932701549,245,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0359651799694481,0.379237045283419,200,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0657383602677748,0.380696253038365,236,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0454795062866509,0.382138418301374,707,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0463679116506352,0.383532397709788,21,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0318807391057137,0.383600683592217,734,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0349389870782642,0.384193720110938,36,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0333338922436236,0.384937209406065,629,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0319544951217861,0.387597097153244,424,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0330968200826152,0.388114302520799,612,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.034397031104734,0.388415338218181,466,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0304700868726906,0.390035074379457,34,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.033760966725777,0.39130708692143,637,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0309338019039525,0.394368116272322,41,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.069228138410029,0.39454267267587,171,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0310763578862019,0.395223131986302,706,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0331040155172895,0.395783514381587,298,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0354645893992253,0.395783569213439,148,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.035168368038573,0.396240680022589,632,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0410632423568137,0.397551966087214,259,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0361830930292298,0.399303620818511,300,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0320692162344173,0.400656207160035,336,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0455605433078389,0.401127152440434,554,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.027892442505427,0.401588936587406,209,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0322016400897126,0.401701076834637,482,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.266503110932455,0.402422694381534,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0303969575659636,0.40460009688665,617,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.02974058135087,0.406976855361763,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0308441435287748,0.407556033838662,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0336993116698095,0.407755668021193,280,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.031820906119575,0.41107527059733,653,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0518007263437311,0.411961007144842,392,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0317205676773095,0.41251146549345,37,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0469581394913246,0.413021415622351,139,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0270393369512164,0.414130184671607,683,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0319659535666595,0.417505915505929,220,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0508900839242842,0.417571823393107,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0269591703133491,0.418205143119911,562,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0316237540233745,0.419052290455733,757,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.111604676425727,0.41965770316437,529,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.027555395105038,0.422854401538808,474,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0276814273364341,0.424202917086571,489,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0601043277735586,0.425782774684564,142,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0287307042532277,0.426648370580553,469,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.065055492773558,0.426801386314415,137,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0279341685569018,0.426917112108006,7,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0277987855989203,0.426945920015402,5,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0283482785187921,0.427573311336556,386,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0387938686084888,0.432314859815524,697,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.139232350185064,0.43261287217831,255,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.121611475519742,0.433963136602,691,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0326780874208419,0.435556410302261,46,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0291080059720409,0.437364325423257,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0314011266306658,0.442120491537344,691,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0309529553342533,0.443655364831462,485,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.144980368836921,0.446383679112937,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0280597102580283,0.448396493360211,396,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0405913344755331,0.448403067658642,231,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0295809192251493,0.44975301190393,24,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0290123391019789,0.450149472588128,30,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0477403209500876,0.451601190999174,74,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0290524180135361,0.452897804953478,666,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0288660726973261,0.453659219329266,183,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0239973678172105,0.454067681732789,530,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0257846827825311,0.456006679450186,223,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0302895505518682,0.458430415643901,237,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0402163216247136,0.461934020643884,443,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0378977724399278,0.464644280318587,277,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0448878939120789,0.464934211006546,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0363554324441488,0.465039980491993,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0457336801376001,0.465366324971388,218,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0292692854060101,0.465516876020561,693,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0283743365856832,0.46617487651726,201,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0281987730491335,0.466904335507636,80,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0285306879648949,0.469315317795123,531,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0468971193543573,0.470946572333228,399,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0265693635802488,0.471062448475049,597,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0240216898595507,0.471202138125911,676,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0305461104923811,0.47148705280611,505,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0280519767030336,0.472359932876039,593,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0451724893917796,0.474903315175719,10,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0417745976613317,0.477345620489816,49,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0432130622807493,0.481060890950467,367,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0246972631470884,0.481234814759533,695,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0248002717671417,0.482851855280543,464,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0280831673595909,0.484176620365162,388,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0254542418456143,0.487882205017282,407,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0242584528751474,0.494688125614017,462,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0344720956850301,0.495039626175095,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0372056682431618,0.495440308569797,121,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0238034383844647,0.496528145618099,476,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0276348833316139,0.497001258563511,380,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0307418824634112,0.497091809363665,433,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.10016536903229,0.498870336812001,211,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.024644632974586,0.503735734640186,648,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.025315655750257,0.504001009284099,119,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0271309670305692,0.50466677166068,442,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.117738670894423,0.505958188212931,16,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0244403351950659,0.507500323727347,515,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0248816179000297,0.507638094081011,60,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0361502069675936,0.510697135656653,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0260745458513199,0.512608533137939,94,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0220276339680035,0.51361380740126,650,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0375459570471646,0.514914103929017,97,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.100055539975839,0.51556365458617,74,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0367041303510366,0.517507628214914,747,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.025277088364099,0.519785303058442,222,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0239987032079103,0.521759632784831,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0336262234742068,0.523929822630523,643,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.026016346089655,0.524672730583485,598,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0244338369842269,0.525020851227029,672,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0349432272983314,0.527706343133665,348,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0243591633177541,0.52851122180598,566,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0185364429259275,0.529931003247048,577,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0253274004473814,0.530361614799096,680,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.105862661393597,0.531902274549577,188,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0251992215628066,0.532778041129078,381,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0406837897109416,0.53522439138715,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0232057069305852,0.535381397788272,475,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0237186282925727,0.535993362095368,86,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0238419583505342,0.537101867610022,117,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0249687678815396,0.537117065688676,293,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.114384236574743,0.540790886989284,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0205368623392103,0.540811439140054,509,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0236642141798105,0.540864060113231,614,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0218456428711009,0.540970646317099,81,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0192396055717747,0.542057673550935,721,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0238944647650039,0.546829483507578,242,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0380465410085649,0.54762802504482,88,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0239357663589438,0.547865641626241,495,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0267437904828256,0.548973976571759,737,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0229814130124665,0.54984274637731,451,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0352555832353448,0.550783936856861,535,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0207317201309504,0.550842509298135,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0232160965372345,0.551127881283947,550,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0233288527845107,0.551383560432507,454,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0224176551777616,0.552405177129942,434,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0214097267613049,0.552476028570339,538,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0310822081071352,0.553306075726938,118,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.019325618847562,0.554636965958698,654,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0385882245022344,0.555340594590855,248,pan-cancer
mRNA,CTRPv2,968,AAC,0.0453677051588299,0.555804853935276,9,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.125257012081781,0.556308059207805,3,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.179530198022855,0.557281459813823,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0227298198061295,0.561254577049928,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0229504695880472,0.561943819829753,379,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.02105183911078,0.562830360034663,624,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0194720736064343,0.563895432124102,383,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0218540128421239,0.564067723450293,696,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0222474996116789,0.564283866055811,744,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0192822054001348,0.568348447674083,274,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0182390518545986,0.5684746639988,353,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0213374869003328,0.569152703823618,434,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.103578576869161,0.569957131825185,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0206729412866861,0.570176156769689,519,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0277289760745583,0.570334480312549,38,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0226553478078899,0.570581220443405,403,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0761525640693039,0.571468679010222,101,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.017499160601407,0.571708325262919,702,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0213904007616762,0.572349089750557,52,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0215743070170076,0.573076875779746,661,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0354182068385014,0.575315437298515,600,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0310273120958761,0.575718181952007,359,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0201568663594287,0.577030169213344,499,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0458000385301799,0.57759048077921,161,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0226367776678952,0.577639773516336,343,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.111583537952647,0.577936033416626,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0211453929342667,0.580371075130303,682,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0198604307199351,0.580675305689483,180,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0484707069394244,0.581723079829475,308,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0188558431245446,0.581773335515784,473,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0215918842867349,0.581984153851762,181,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.109593928859525,0.582760271162502,419,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.035674276976374,0.583174355594799,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0317600778283981,0.583462555083953,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0191642274582389,0.587967435207012,259,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0196282235116038,0.58975967253393,48,pan-cancer
