mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0358783811782356,0.312754430964564,243,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0344948733994901,0.32018617945058,453,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.107784133484065,0.320894185386068,730,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0328981349187472,0.321807127824899,458,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0288588389565407,0.32210968816703,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0288105004683807,0.32345734480024,265,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0481508954851449,0.330677295305769,564,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0358478572625369,0.331218148015981,297,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0348292840102953,0.331470434322176,701,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0500121104568682,0.338615529541436,38,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0323132824671032,0.34005970225218,387,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.032017584672643,0.344751795407463,63,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0417349232091732,0.345890121772998,46,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0357949386991667,0.352430427458022,130,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0440453918954165,0.353325244115704,737,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0313261684532023,0.355914294577656,676,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0356452508199109,0.356869249603062,314,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0339271989412499,0.362021637008349,557,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0364220010055996,0.362377815745909,79,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0313700635006716,0.363371729905772,613,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.034496430887159,0.367600253812855,98,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0638494074001574,0.36785961961884,172,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0364256521031873,0.369265327909653,495,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.035853187479905,0.369362116397832,611,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0362751529599093,0.37110740642683,638,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0272885278544252,0.372849369220419,339,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0353905070438107,0.373204766899326,653,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.032638164398546,0.374771128509113,344,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0339772182143593,0.376183735443147,675,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.267386043131557,0.377142610407269,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0334569042288901,0.377438035334377,263,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0340625359350838,0.381553108517207,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.047357639905015,0.385016106361692,121,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0597392277893642,0.39055459103241,316,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0327486286884533,0.391762351640295,595,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0476074547671073,0.395827839257548,147,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0320953085067445,0.39719202198329,169,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0271390893800065,0.39830710658476,690,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0313558452009047,0.399566314284585,674,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0335707681585315,0.400682862305425,222,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0329290051142465,0.404234798119681,199,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0330170761500967,0.404754405114586,321,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0314560872120821,0.416139238911935,201,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0320458808889393,0.419612659618841,728,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0275002203061025,0.430293165543255,316,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0319649868895025,0.432545938956092,639,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0263964520303967,0.435386025669256,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0254946977474187,0.436467405558364,530,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0456289923333063,0.445153235587886,139,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0281895625602863,0.448686551338474,668,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0432666580341564,0.448775874354873,122,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0400374215545371,0.450178448750966,261,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0257644170113651,0.453586187038571,368,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0304059592427863,0.454497629318807,158,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.028825575338532,0.456540394944295,420,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0614595799906729,0.457227146380103,390,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0270136058128072,0.458989846085966,13,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0422715192533253,0.460377160943192,599,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0239861748816778,0.463642278669994,649,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0298265488339307,0.465983664092313,635,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0251756179682499,0.467264068803095,5,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0272424523306658,0.468146057357997,351,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0268425769716023,0.473965172906819,196,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0330179673382525,0.475142362715693,461,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0284210453747046,0.476335270889324,724,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.205447974420133,0.48104740206629,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0239242737717382,0.481485960790463,363,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0334227780952009,0.486961198951278,714,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0270612072534275,0.487385259296897,165,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0496350022039098,0.489804060273868,151,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.025518029807168,0.492292922743909,48,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0264579898721522,0.493549531106762,119,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0512973173418484,0.493913432733879,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0339468252692338,0.498226763505324,259,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0326760992045322,0.499695249931658,302,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0334885190936591,0.501425922366856,394,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0378009826775789,0.505945402410156,571,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0358836878118691,0.506921507083417,67,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0213851724669282,0.507108125433743,27,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0295794638460672,0.507707877562994,439,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0211131621896543,0.508066009351912,437,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.026837769417533,0.513632870693692,293,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0253861153320664,0.513841314890545,24,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0342744402389243,0.517438019582918,254,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0816180685509228,0.518450114350355,131,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0472467147228801,0.519769525189756,126,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0244824570637174,0.525412698787647,84,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0432401175231605,0.526144211516312,111,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0241184686410186,0.52840650632866,262,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0245679565614217,0.529984380100358,426,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0252164927622021,0.53089481470016,646,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0200143295836878,0.531281006219224,133,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0448231551571004,0.532826208778379,68,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0238517654425062,0.53283490259992,110,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0240444169490227,0.532939295237077,76,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0237128531595101,0.534666616732239,409,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0510508779665755,0.536407872791499,83,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0194783134182833,0.538225706905407,609,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0395326629245796,0.541011813254047,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0213676988364817,0.545529253306317,207,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0429836735568646,0.546890343641555,295,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0241972569553257,0.548208450776047,637,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0231350223895367,0.548990419858147,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0237034469221195,0.550480859700705,95,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0206280656819736,0.556731901811436,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.019851685744532,0.559242488633132,303,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0238133810216481,0.56005594771143,705,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0194070940112551,0.561394363367831,338,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0198297706804111,0.56548570390025,163,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0207732998968915,0.568310272198087,153,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0205901846284019,0.56943418589263,617,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.022834694968343,0.571298828176514,85,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0301835400323471,0.578161862585786,162,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0218683252829749,0.583537188718155,106,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0203522217132922,0.583814681033682,41,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0390053394146382,0.584930050423504,137,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0208531608484356,0.598925961991558,159,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0194619384065994,0.600359245312705,507,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0243384729113749,0.600725382719377,589,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0261250192800686,0.603708989196281,393,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0192308855588108,0.606932533438053,407,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0205839368955274,0.607649606828837,229,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.021011953076324,0.610126567926682,182,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0364829945689886,0.613064621363634,459,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0184873381362781,0.614941446010058,715,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0189038161169974,0.616567313084965,336,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.057897236989574,0.62070695147956,185,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0167240628213386,0.62077091486124,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0181806407203617,0.621567214958475,180,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0225053754170674,0.622445441934003,291,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.019220094522858,0.630271582127697,573,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0186243277792694,0.630977397746612,86,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0622609912258207,0.635935700234501,61,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0202568148350815,0.639743037607119,346,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0180986456876258,0.639900005296062,698,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0333709436703746,0.640287456308763,586,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.033766073966763,0.641199146433773,114,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0164121704181959,0.641433453426705,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0162841503327846,0.641834837922676,473,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.017619780612447,0.642442550604765,490,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0325840070227922,0.647568875059756,171,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.031901622739091,0.654548111306802,161,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.032195311007109,0.655260929066404,166,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0147216950391111,0.658534058497183,225,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0204610480394064,0.65905605350816,191,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0166804852446805,0.665538537295989,435,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0172227694706059,0.665872010127018,179,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0162819524564019,0.667719785491561,120,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.131556593741502,0.668352461302234,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0150732479556271,0.669567273452401,504,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0152852834735723,0.67114461563034,469,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0154068462539045,0.680078639011892,648,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0526474497345942,0.680197723629565,656,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0283089348673792,0.682587502914605,128,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0201938210402013,0.683007906191892,12,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0204221415040703,0.69533477031948,118,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0257747829194754,0.696052829016634,236,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0135971619139391,0.696863817009365,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0148553005849615,0.699861548515262,107,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.018750714827979,0.710715117558608,370,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0142560492539957,0.715607281014523,470,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0146495601748841,0.719998104563593,154,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0141437922319993,0.723416740286798,428,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.013957709456564,0.732686416379305,71,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0117069631190779,0.734078845188645,596,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0121446970029471,0.73472400764434,481,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0125246042927245,0.735578266165468,479,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0123213177120911,0.735975079838385,515,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0135748300786047,0.738456267802137,241,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0122221181567052,0.743361671395009,472,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0160467109104448,0.743378470729014,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0159889081518868,0.746759468697995,29,pan-cancer
mRNA,CTRPv2,968,AAC,0.0216235045650258,0.747499124093815,9,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0133374386181157,0.748240846381912,442,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0121501250557747,0.751409779072816,125,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0186672058345243,0.753035933438722,143,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0102694014936784,0.755781075563917,155,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0120624396617428,0.759623692666346,113,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0103472968792974,0.761336242587596,152,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.015055215986849,0.763530260945279,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0134193749745042,0.763791004343109,100,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0111668522861873,0.773765936598883,644,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0181760376429662,0.777180153241227,369,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00940659513285952,0.7782246339459,654,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0133591281959436,0.784307107958785,268,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0101887501962358,0.792489593505047,482,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00968725577853606,0.793348002150459,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0105034275854521,0.794074337578504,528,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00988317246854747,0.797188290611206,566,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0103007934417232,0.798751516457447,230,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0187479297359074,0.800065134429551,132,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00745416910226652,0.803055541625009,238,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0090400473693918,0.803407356396987,252,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0174965902456769,0.805513470431744,686,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0117296468667071,0.807300690466203,150,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00945423779038804,0.808420740459957,667,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00923323722366786,0.809189668224984,72,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00987540362559912,0.810483505099341,102,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00780365724058468,0.8147564117667,555,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00910685990280111,0.817521304172352,540,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00769562531290802,0.818704515209363,430,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00935974086782668,0.821532833387959,493,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00778642832356083,0.821557656595659,421,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00804537415635732,0.82432000220747,446,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00815023527609345,0.82790384463779,16,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00728298323280877,0.831109838751076,455,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00834450065323457,0.8314559132808,242,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0072298280820318,0.831646228403318,562,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00853969615757317,0.838746087168486,738,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0117798236992883,0.839236840637739,548,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.015184341293301,0.840252747195506,308,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00995390097841122,0.841066276432526,604,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0072183184494881,0.841872207363206,734,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00777053191027447,0.843096177039583,405,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0074672051190935,0.846259739458733,457,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00655682070413191,0.847561325888399,209,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00656676719540054,0.847871746303657,699,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00718168922442391,0.849151497911182,395,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00704750848856173,0.851777609450179,187,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00685349338102566,0.852834810765349,456,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0106756192419461,0.854215958607643,45,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00724124524026,0.855293100850765,362,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0129318171918481,0.859446391589146,144,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00718909009577337,0.859828768047594,240,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00584941307253539,0.866608225389903,212,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0202899324536494,0.867317173971421,101,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00624050926832449,0.872708748402164,289,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00527611198515645,0.88064971623795,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00544228997592429,0.883220178911698,372,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0103167609966187,0.885130142185455,164,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00454150523577751,0.890780536441988,224,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00525280930053691,0.897964331451697,406,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0131808155571037,0.898697037404142,325,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00921123757517167,0.902026773080242,134,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00484056108227991,0.904282950992674,642,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00391703540088482,0.904659398288818,260,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00670166092948556,0.905932013510761,685,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0077546300551057,0.907217306335638,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00419278229625332,0.910250564282095,662,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00425822492243153,0.912834441450649,477,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00406602636597632,0.914950882915877,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0053518692829097,0.916688305684166,707,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0071121805478435,0.920701614600892,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00406293328065795,0.920939965380905,94,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00702735092907434,0.92208977687372,641,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00396315539409092,0.922996567879731,681,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00393498111349661,0.924458317809071,377,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00302764952643873,0.929260427258075,4,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00603338603825411,0.932022927553486,160,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00338900962356712,0.934632489016419,352,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00318764004120021,0.937225848026062,184,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00217166016035951,0.947993315653093,272,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00361289915399112,0.951081274298812,168,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00405191369316731,0.952198488029548,271,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00215485942826878,0.957322301128442,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00166844819851466,0.960393767404882,383,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00156154605076543,0.965748936971828,488,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00224034283236878,0.967483870911692,359,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00151036617659525,0.969311102897092,309,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00305046182077837,0.970273809751029,429,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00145348975648571,0.97158355425971,227,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000941172704052232,0.977875460787222,157,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00153435582228766,0.982260435073238,487,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00141181796856993,0.983144234776706,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0010320866800095,0.98766823517594,367,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000554406301520893,0.989651670798726,103,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000447212717495845,0.989800034400822,726,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000328391629826375,0.994480597214597,234,pan-cancer
