mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,-0.0470386234489148,0.113720843334968,339,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0572149476186643,0.114086655240851,711,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.120332024682135,0.114930935477948,144,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0823028742708293,0.115471134083241,105,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0558343804916909,0.117027569117651,515,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0522846121266381,0.118234349937124,32,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0594218046503133,0.118642421530619,552,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0516875033523217,0.119429165614828,671,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124195411170382,0.119477302138835,471,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0539306346183275,0.119541492421478,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0768600457854426,0.119655740474761,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0559227835677262,0.119778773691464,112,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0777931771925821,0.120064034608394,233,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0600892072032151,0.121255109432804,751,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0573390916928734,0.121651547006447,587,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0517383859929344,0.121808012669196,683,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0488813937393435,0.122048223501343,152,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0747741446022317,0.123290339453275,417,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0574013774711605,0.125427829978587,70,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0686568407912769,0.126089580623579,527,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0855497826492623,0.126812930774088,97,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.057401291033638,0.127555179424897,130,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0588300732019218,0.129579247062011,102,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0695363669179428,0.130307876479297,394,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0476406168297617,0.133844533799499,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0570734886746009,0.133980341199569,55,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0741534211321851,0.134502029129792,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0550191535005476,0.136775140398979,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0518722671462212,0.140035320621375,301,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0495349931202416,0.142265973978484,22,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0550720807163656,0.143161484456792,229,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.052425800101719,0.143578642845883,311,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.11105278049197,0.144309451848553,132,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0491808296761937,0.144527436232437,404,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0487672594533784,0.145225827421146,421,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0542652082018616,0.145476725685411,549,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0687551827404704,0.146728158886467,235,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0562098592027197,0.147589135343137,136,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.106629440163874,0.148076575148292,586,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0661341435226823,0.148141723563903,393,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0424947426592769,0.148386563553754,39,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0426731258600401,0.1486499213657,489,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0471828389216221,0.151841628692173,744,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0497063560314775,0.15291122021065,522,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0442269497416002,0.155512038149546,224,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0523990741056194,0.156225724652031,482,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0534488224080095,0.156244239841581,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0524423153893519,0.158362926993734,492,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0510304285866896,0.158591240510729,758,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0524426073857793,0.15864864642151,117,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0513832233667842,0.159112286701791,149,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0479208454693,0.159558553720371,278,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0414256816077013,0.159678126941094,438,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0453805004674069,0.160696922073042,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0425738275937801,0.161447603450432,558,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0470893627684835,0.163553466703696,502,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0504828714778898,0.163741473621185,194,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0485843413630035,0.163742476272256,499,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0459704184508685,0.163755181741508,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0689511893561421,0.165213899901028,733,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0483962983496409,0.16688665567496,567,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.100908381506668,0.167603151392765,160,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0498191717399782,0.16893690467098,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0498528840217404,0.171212764528243,420,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0518642396651929,0.172371678870962,376,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0533906323694805,0.172660113147259,652,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0489174991189774,0.175227026233749,434,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0507197974984244,0.17616657823108,741,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0809056656843323,0.17619687340148,232,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0448447933091578,0.177190519488154,752,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.04896951297134,0.177521441962679,693,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0438304371810441,0.177899954955586,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0488675971489382,0.177967401801794,17,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0814523929113074,0.179356739132803,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.040623673402766,0.182332506902523,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0631515572194808,0.182662411897224,176,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0502701739281905,0.183032239366006,179,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0492124841252336,0.183450824794109,43,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0499392026526116,0.183584991004234,80,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.046050921896929,0.187545338844687,481,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0438617918159042,0.187895851689259,59,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0685837778349696,0.188077326962432,606,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.067061910874332,0.188763371188089,231,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0438946195645797,0.188982139750842,156,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0460386571417341,0.191588326872005,731,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0592753541181714,0.19206320107965,234,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0492654006483888,0.193285039641852,181,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0493106892007289,0.194263189565176,616,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0493527917811573,0.194330245268165,646,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0538102809231983,0.196099140626464,356,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0425691736932481,0.197192114927656,614,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0499715611326707,0.197305911700201,639,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0483378606235567,0.199077058160234,201,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0706383548582434,0.199318302062048,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0704086751037621,0.199556152850412,204,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0660230946764555,0.203915784653031,535,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0432432337101726,0.206443491006523,713,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.047879562017294,0.208280595659781,230,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0651530794829415,0.208815631365046,88,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0917137004157693,0.210029787243526,658,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0956398763072748,0.210449702858092,140,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0578961081269291,0.210683849229088,413,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0393824908785642,0.210928128551764,328,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.055813681172367,0.212736416583105,348,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0478121803732291,0.21400688464927,485,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.042760610508125,0.218313598164148,372,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0455905014179901,0.220753653241227,110,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0381628646779173,0.221146726144771,266,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.133539644655383,0.221236616834358,129,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0420734726348136,0.222547570971578,66,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0409131482376986,0.223996443272989,220,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0458464014861055,0.22438276235361,347,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0411538829393208,0.227501389242849,189,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0452056158941401,0.228424854673309,50,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0446814215871872,0.228943616948414,357,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0550800566268502,0.229519324488842,564,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.115187256247877,0.231197361841048,325,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0415369672339181,0.233334528354256,558,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0411948018891913,0.233504734935367,91,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0435438095211588,0.234629726892778,18,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0638260916939953,0.235753318323934,685,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0413561904567009,0.236598319233317,518,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0365692035869335,0.237181943337457,33,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0391782670170489,0.238096925672197,529,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0623778809481436,0.238478854406827,571,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0665960265112766,0.244574916178272,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0359839209290711,0.244685640571531,556,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0359552677701455,0.248949562935938,743,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0386186985744359,0.249999190292542,640,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0443748417477631,0.250264322387778,738,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0420931384476816,0.251644161883627,309,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0422032276047718,0.252702191348574,428,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0575019856236056,0.255870411489457,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0479733554298458,0.257394373469894,291,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0405429577237516,0.262128092135284,418,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.043143771400532,0.262713429078491,94,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0799016954278142,0.26284630117863,487,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0585969941436391,0.264804362199991,531,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0393334361348258,0.266183810069353,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0570531718413932,0.26694907842003,218,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0424465915406047,0.269309124547687,452,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0353308187003112,0.271552613463005,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0361318960214186,0.271875561265361,211,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0402698163010688,0.277049786393906,451,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0577415331866731,0.278593410222848,443,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0393110555225168,0.281606143491186,57,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0335892863262087,0.282066524146303,82,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0566306109250481,0.283314898467691,147,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.032752023225586,0.2841077194157,583,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0395444956334861,0.285850205166707,483,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0417729499026887,0.285931623084243,442,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0521866860501457,0.286206056143492,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0393941507314151,0.287080054660776,633,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0373633989699203,0.287661796158239,519,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0317208699142263,0.288681380446603,190,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0713881136529389,0.29131465205543,142,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0386342955359257,0.293819395218247,127,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0349426896287794,0.294524591878998,267,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0379918769972822,0.294633186538307,125,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0342194685917391,0.295670027940141,562,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0348484059990078,0.296478962185585,77,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0368951663656358,0.298066348355082,13,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0365221141017952,0.29816285741689,480,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0396605590753621,0.299004867378737,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0543748826446903,0.299437538661288,121,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0365255354889935,0.299731797318216,381,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0389473752417677,0.300377768046436,106,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0386916739449337,0.300920832250674,199,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0373522063525298,0.301394221603203,674,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0757587710746792,0.301708284165846,641,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.035504708541816,0.304007496433583,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0358192839684579,0.304316127332368,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0331370353477331,0.305512248803652,89,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0292704880231067,0.307462329410593,561,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0325422077505129,0.307797430836292,25,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0394402986403579,0.307997063444619,158,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0755305501109982,0.310290785899335,166,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0385069441740103,0.310573728861048,20,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0583266125340641,0.312328112749745,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0349785020916714,0.314249486132684,561,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.075710975536938,0.315136013926885,126,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.046716618137529,0.316893357585504,585,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0382530847564214,0.32190649172315,293,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.035952763568008,0.327036437140297,263,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0349257742027837,0.32909380055245,84,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0331786036612075,0.329449964637921,307,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0363612788582643,0.331742813891263,728,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.074095414043443,0.333536412652962,108,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.037461812625559,0.333637953831753,227,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.046234142507405,0.334060379001441,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0501958282846228,0.3344198253611,217,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.038588199778463,0.334626299707852,109,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0304573485734424,0.335597968116438,260,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0336383037730952,0.336683586127352,44,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0361259484671432,0.337920831879011,178,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0297758595644449,0.338913070481793,401,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0731605981994762,0.339044349342313,390,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0511037460274554,0.340383989162292,359,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0580005963594669,0.341095434369624,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0351055078309586,0.341337000611332,426,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0353537717566615,0.341430014917531,528,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.031740811439765,0.341836929927572,757,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0321403543846529,0.342129856615053,551,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0435813748953954,0.342641217010263,747,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0311069053158197,0.345206894775314,37,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.032572690880847,0.347811731758735,343,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0321258006827106,0.34946482729188,249,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0323509933803236,0.352875264048659,631,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0295858064082507,0.353365739614077,340,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0273866896400832,0.353529426326135,688,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0479512635177514,0.354276063531276,392,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0332624141690984,0.357083950936405,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0313750189560383,0.359274364578927,252,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0427350963289493,0.359488251140015,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0354899467918879,0.363939798272145,573,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0324457812689292,0.365135210697365,645,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0308430919290535,0.365687110457954,416,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0448455403766497,0.37023247043234,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.030818260851505,0.37122402619518,521,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.033619711898758,0.371778073021231,285,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0273895907622704,0.371905767676975,354,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0282791447032298,0.372044904552501,371,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0309137042467601,0.3742364436536,28,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0309666989779714,0.374968815407178,283,pan-cancer
mRNA,CCLE,TAE684,AAC,0.040657275262036,0.375402439827634,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0302077211176015,0.376387072403922,745,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0272848872883242,0.382132684654149,753,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0302029545806758,0.389360142402859,290,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0448431835356222,0.39074515905181,162,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0382717566473301,0.392858896634658,569,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0273328526042392,0.393624925711005,63,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.026249905972698,0.399077834372173,155,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0457118801578567,0.399145574394231,399,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0425423542341124,0.400706531034274,254,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0281425408950527,0.405738417092195,384,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0296232002052312,0.408937478437789,448,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0283330422677251,0.412014271865925,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0430362582930557,0.41238582888292,580,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0419099235894032,0.415533904316614,11,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0304621886789227,0.416286459592844,116,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0314950319875174,0.417097725111637,170,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0290372832313333,0.420367153540403,197,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0276211519741022,0.422667689710634,279,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0333652648406861,0.424878307445469,346,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0279784080123508,0.425716833102114,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0301520946326893,0.426601102937472,184,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0427432219942778,0.428786012267438,210,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0254037571168633,0.431348059248916,615,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0289006097004341,0.432428408843574,413,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0287455800180524,0.432503945806581,193,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0290473583294296,0.435138655441729,300,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0417330237066693,0.437020737222293,463,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.042922949015548,0.440042328466326,168,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0264969212535501,0.440429440572326,602,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0249509009508111,0.441829805786897,58,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0247263135628611,0.442595820963908,434,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0289021822862757,0.445511364553338,635,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.027986163955329,0.446761709572866,395,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0266445262889673,0.448508442175966,727,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0258191102056969,0.452007217144192,441,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0268234611768158,0.455298587928065,719,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0537115800952094,0.458628070853437,305,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0264195437238195,0.459236777824442,715,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.054270511741209,0.459921961250993,171,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0275230313869139,0.46081114803216,2,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0270267536986894,0.462298897238701,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0247981774056726,0.463907107210234,726,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0228098370940167,0.466101062770382,555,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0355525854849392,0.46704792025967,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.219228597470612,0.471757502350612,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0369791430817702,0.472572188762931,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0253845106068394,0.4747733722906,586,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0252203850529626,0.475741618873946,445,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0251168828129035,0.480445411991873,497,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0230276475468438,0.483598323660943,523,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0229579517311916,0.487629275484569,365,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0354469975352292,0.489637708614148,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0245570966711418,0.492408790451861,96,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0211303256723438,0.493348832468772,759,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0237789202308777,0.499234649974627,668,pan-cancer
