mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-184,AAC,-0.0483151602468982,0.146036104643023,542,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0433718798653256,0.146398003651976,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0690442246559351,0.146706568077277,259,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0403363624015942,0.146954486959196,683,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0485481897737109,0.147591208321146,720,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.047445580900077,0.14761010433073,383,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0487888944714091,0.14797335600927,520,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0546843636495705,0.14900925805339,80,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0464433918879694,0.152512622509392,37,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0434273107478002,0.152901711785032,759,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0503495277733631,0.153034735870971,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0503598662993747,0.15510444639294,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0517362542031773,0.155511963469295,125,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0484799027093717,0.155642230708334,343,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.049789173967667,0.15600218487282,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0524288655161796,0.156115729706373,86,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0638121345633262,0.156742957586437,348,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0539320376718523,0.158022007634236,637,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0470811145528363,0.158882389770062,431,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0435864089195847,0.159934859239304,328,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0464724608641105,0.160549725192047,220,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0565463269353253,0.160648339909545,103,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0492252143351081,0.161688357313987,662,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0459061336744987,0.161842969440481,212,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105810908740133,0.161988277845517,124,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0671363970034971,0.163073468147203,38,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.052746354636864,0.163141472969794,540,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0435324103188418,0.163420987003427,374,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0536936040391842,0.164339528962439,362,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0483507839119808,0.165180001491211,42,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.057630077830978,0.166575309519437,439,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0440589721350575,0.167365869055292,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0517913543687183,0.169535267916992,240,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0728374468290369,0.171043642650085,121,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0417952468246215,0.172723879891323,317,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0462667225715682,0.172882099983774,551,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0511031820018249,0.173792017792061,199,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.104243776138195,0.175020791234406,459,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.044961885318144,0.175176197030999,473,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0477965893583434,0.176551265014318,419,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0396160718639549,0.178609534773885,190,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0459065684491449,0.180731145008395,44,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0423031352530833,0.181863373705954,430,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0475499069566302,0.185804679248566,169,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.071571156282508,0.186197409285691,359,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0482369146345413,0.186253961798007,281,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0424994984457579,0.187998926107159,303,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0374112307977795,0.188658650671558,265,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.042577716453819,0.18901213398415,744,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0564541966917734,0.190927063316713,589,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0462169883244724,0.191839048562012,301,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0420049057884595,0.191885959821085,276,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.174429031775049,0.193301823064189,61,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.042564688893262,0.193408140326157,368,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0463172445530355,0.194841617964568,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0387260049994827,0.195825681106603,592,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0474060290383228,0.195958150233136,119,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0593978778263984,0.197058050993247,12,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0603808108557682,0.198081102189048,714,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0410911115640858,0.198663433817451,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0390753729812993,0.198872509933842,556,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0452573223884841,0.203812758688159,456,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0471551939954149,0.205228702926023,110,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0467161754838959,0.20898046781411,117,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0462138858591303,0.209559720558422,75,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0418056003815858,0.209748455850924,529,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0550425122317386,0.20995098483032,569,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0490534394443083,0.210734840977607,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0656247006278902,0.212036420509655,122,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0474658588522417,0.212945881272959,181,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0980356819128883,0.213983610806693,108,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0435282715992299,0.214900810768251,499,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0570943632797577,0.217310887070449,234,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0380348223373454,0.219860317757517,530,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.044254823246079,0.220343242998231,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0381621034136602,0.220386549756228,223,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.03916147979003,0.220683153896932,152,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0551537408990806,0.220790616161886,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0428764076760404,0.221328036039622,84,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0371743202598008,0.222302731178672,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0576760347621193,0.222540153826006,53,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0365567767776735,0.225572732500593,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.140340729385001,0.22584558417404,185,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0341617051849475,0.225861438569602,561,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0441572133080196,0.226209544422428,300,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0415975039703188,0.228740467552801,381,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0442154988374436,0.230600185586153,263,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0725562973615527,0.230885496023513,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0452081825187592,0.231743575126629,95,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0453666909244197,0.233963453131594,642,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0386537458347044,0.234760083188182,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0384023947380283,0.235614918010982,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.04294967574538,0.235801804923597,197,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0401249103771855,0.237308610778216,19,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0413334788914968,0.237499779469674,631,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0349636976035685,0.237781867983498,202,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0413634928361072,0.238950504875251,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0648181916865154,0.239697953167661,686,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0441177711233158,0.241719917167501,724,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.042699279549034,0.242558993214866,520,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0406191894611736,0.24479597952087,497,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.06131921065707,0.245525433534957,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0640461525282527,0.247382171650151,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0590953041510568,0.250696673675595,603,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0333599193637649,0.251146331803338,391,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0607069561729812,0.251342539349066,105,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0378390400846066,0.251679481149067,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0416399909165213,0.253243933362094,167,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0610801731398426,0.254159024716677,443,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0635207151541832,0.255392280414016,375,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0371099007872172,0.255764859090946,274,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0791371654332871,0.255795824114335,236,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0406195425342258,0.256074791873676,758,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.039636217486929,0.256338422725499,560,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0432177156690363,0.25661053842625,20,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0520621201426419,0.25690167849393,326,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0409625456108244,0.25920486099247,674,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.040225671248572,0.264627358775875,141,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0418388415964112,0.264655383291227,732,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.043263571034769,0.264950138580127,158,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0897677855181731,0.266102020046176,471,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0574735629095792,0.267692485712197,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0327417113042969,0.26908196047188,290,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0376500843313292,0.270483066578828,423,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0417643814245572,0.270744024820304,366,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0388848555763823,0.270889893140354,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0362080572393104,0.271014428661002,523,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0400474299395083,0.275976577025747,193,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0519478690540909,0.276146036448646,417,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0375920503059658,0.281483913594465,409,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0311684720531696,0.282146794460649,39,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0396454335548429,0.286375486576853,612,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0397683731216733,0.288546099152016,566,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0363902953102184,0.288607475457402,557,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0360907696330696,0.288770717103388,385,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0401984324396443,0.292235344224232,55,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0381443154008846,0.294700989009503,60,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0367112242360584,0.295457583532333,180,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0362915085098997,0.296211926474709,537,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0488363803757238,0.297449708132908,585,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107743035144805,0.297825158866187,325,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.311971722803472,0.299417463138247,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0343077666376774,0.304563694062066,740,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0497440004483155,0.305018249279022,536,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0336801675933076,0.30537742963402,400,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0698505927287876,0.305815671760894,369,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0356741365788603,0.307929984553185,28,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0297421086732104,0.308933696472913,736,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0573756227352388,0.309363769046517,97,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0334788337807729,0.310548275935133,90,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0279375465138038,0.311858649791022,264,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0441037417850558,0.312567676653224,56,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0308979250800725,0.314265856553533,743,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.031577287478397,0.314295795087772,690,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0380505277168816,0.316231125859522,178,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0332205916666552,0.317672454399347,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0330538398452033,0.317993588978874,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0321528253116139,0.322139057383923,614,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0384661962387383,0.323821626204896,751,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0337702887928886,0.325098866323191,601,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.036506496252401,0.325713842183,587,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0332108759411154,0.326607114879752,640,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0342721649821663,0.326654072184914,700,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0327604042770186,0.329988609747516,608,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0369091238052141,0.33014486063803,208,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0498982370812866,0.330229575117401,735,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.031370010302368,0.333000765190528,365,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0334044340635417,0.333103299435377,663,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0322562722018335,0.33397222712219,307,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0387664088674382,0.334631397596815,681,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0508756350529086,0.339508962044194,162,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0431300090111243,0.340667663609429,413,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0327151839357259,0.340879613229515,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0362515468052032,0.34500419604119,406,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0288175898383831,0.345253185773878,721,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0315588924676513,0.348356960478529,189,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0314510824474615,0.35081293293422,453,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0454987316782791,0.352420050369604,680,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0330788943044546,0.352908367280428,319,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0394057467630252,0.353433303356017,535,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0332479174603928,0.355452329232503,515,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0507364769744774,0.357056363516552,548,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0344802291607311,0.359595691095758,50,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0354582143822947,0.360659266164496,102,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0403626843089226,0.363202781048176,433,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0328516054326602,0.364685444694527,472,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0256100039391486,0.365086020727157,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0292180920084423,0.367158795661579,225,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0333671162237476,0.367172907417723,98,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0346507773669992,0.368405453708541,65,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0290678046327539,0.37143951174891,666,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0268832233226987,0.371851719206497,583,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0330256704644419,0.374339739934386,492,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0319318441841016,0.375921126564956,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0271760082578497,0.376314303006226,82,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0362827588486761,0.379046922035796,46,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0656177527509716,0.382884472978016,658,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0443649681466769,0.383905467900279,99,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0291364255776483,0.38580669284415,278,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0380617453998631,0.387755862499938,756,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0655461314511332,0.388864276133888,68,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0308603285503735,0.389199301403509,525,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.103771361644877,0.391540639766137,101,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0279957032685369,0.393629480318654,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0397361508760715,0.396422195978992,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0298185139548119,0.398694846138638,59,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0456374511878714,0.399729758317321,463,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0279139662777447,0.400837986489102,474,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0295129693340402,0.401216630028283,481,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0296394783124792,0.403141108628879,734,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0261360121452291,0.404250660336212,133,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.023910348982616,0.410837388482205,489,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0311563915057786,0.411925787718226,179,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0265003030708922,0.415578672459761,553,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0282786195926572,0.415948569052361,731,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0301190551192465,0.416409285191696,321,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0390076330608109,0.419533547274388,754,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0257345518994586,0.421808188498937,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0276255443782903,0.422831364035243,441,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0296566165660092,0.423855093278891,135,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0366376793870552,0.42396163530195,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.025700031523186,0.426749399517212,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0623883180719281,0.427217249910632,140,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0273497878828194,0.431886287626875,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0424729052556525,0.432528048303361,399,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0408320233310815,0.43283278264437,10,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0298866017749715,0.432888052560993,85,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0302856928145597,0.434772307110846,705,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0220136943147438,0.435526587907161,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0279755053914095,0.435793634974617,448,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0271490748853084,0.439526144300696,284,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0403333608578508,0.440389257766383,74,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0539951962317395,0.440615605073378,142,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0292089842870909,0.4424631905543,635,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0413255630815382,0.442740239517268,175,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.021986091309053,0.444871707352783,494,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0266432649651477,0.445875383057959,522,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0277111191901535,0.446050459199379,418,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0245534591408997,0.447513803682898,226,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0243305981853444,0.44876608995785,382,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.05932334446121,0.451178656629532,132,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0260610834547944,0.452064327587977,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.057468697749872,0.454122104050086,641,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0251025553482589,0.460142407156379,7,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0230930968858625,0.460843903275995,570,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0232983191690167,0.462400456832475,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0241339000255432,0.462462891520004,58,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0362502350186115,0.462698957076145,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0271086884518377,0.463088015674586,710,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0266690557453539,0.463959975000224,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0229561902172345,0.464924954839726,382,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0245264566419882,0.465389079172693,508,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0382574105466,0.466308657980856,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0240740656910521,0.468867755491357,445,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0246824082067238,0.470493240979896,283,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0242306354201339,0.472027000948822,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0219659290320418,0.473326546052971,402,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0328364678669091,0.475801535314581,604,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0506749090195979,0.476093311260544,588,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0233980103374385,0.478290160506234,455,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0238758388056025,0.479179577673001,243,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.024182563249543,0.479208961024659,598,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0223485110669704,0.481942506632514,260,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.022032635479414,0.483390274887715,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0356428281278205,0.486324433756428,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0364586860601554,0.488414877899868,606,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0293280443074155,0.488424991365288,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0223399356261801,0.492638431149942,272,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0353869850689284,0.49276446542476,218,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0319772813058354,0.493072223418713,40,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0221303722319364,0.493226170224185,63,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.19914851602336,0.494884829402082,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0522453044958886,0.495898971087487,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0518529191938421,0.497062632019442,114,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0320462782942206,0.497107756948511,150,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0349405262790807,0.499595686639183,345,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0324145148438826,0.50222774931014,235,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0256845583883153,0.503429735337066,572,pan-cancer
