mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,-0.0547111470999961,0.172164522095349,574,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0580760059134613,0.17282468285962,416,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0574121077242722,0.176192200144123,550,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0525015579629482,0.177790960294564,525,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0555920633660975,0.182520876538068,230,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0564383538739924,0.182551654168484,158,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0760109755391154,0.183591056218859,118,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0525955372728811,0.183613824571905,595,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0681264734206407,0.188117431664109,268,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.046646179065165,0.190526717111229,272,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.053038711411989,0.191693263233551,559,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0444688375544982,0.192685540594065,266,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0582335264664624,0.192846168304112,84,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.059089582361001,0.192952248822852,511,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0545412104994883,0.193688962282711,745,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0539489088920892,0.19410587363755,79,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.05347062555713,0.196925295447168,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.049296812346422,0.196950077423265,569,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.051597398677529,0.200151659301278,127,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0466619128470892,0.200958299523081,4,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.10260167471823,0.203244673210802,114,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0478697303679163,0.203955812205384,707,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0491443132223943,0.204308323676919,734,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0906971702658856,0.204801110440005,392,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0480365409508749,0.205392599360011,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0506055699966556,0.208799678740326,165,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.148206577545133,0.213736726695348,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0440906971193701,0.214661992663136,509,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0524301698716563,0.216534091619073,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0502715227913725,0.22001004792889,130,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0462876817720359,0.221362930263095,602,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0611290873702846,0.222568715799677,697,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0462637567838138,0.222783516101274,51,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0636163405975001,0.22513886481749,29,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.263782273418157,0.226629558297119,533,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0526931099200483,0.226634202332799,423,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0677668430145057,0.227583871262837,147,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0460944433834582,0.227777599756867,410,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0498716393357078,0.228488192122395,470,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0532945521362484,0.228911400778027,280,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0481835804617526,0.229385904116271,299,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.236569409267288,0.229782207834471,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.046624826655712,0.229898499577743,626,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.214080501576063,0.231374148263752,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0923183630601159,0.232047516039916,487,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0414885914008138,0.232243676283344,683,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0462263515218911,0.234480889601278,647,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0481208936654847,0.235171611445881,426,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.05075519189646,0.235575328776423,634,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0387699170370302,0.235660168849973,339,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0993493808660818,0.235662118979133,134,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0488253639787953,0.236970718412321,20,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0479175362633889,0.237506910149048,298,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0537269787450063,0.239682907693097,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0423043458117323,0.239685636532456,504,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0495056075139826,0.239756517116077,242,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0424143765695716,0.239839751626313,455,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0427832333197071,0.239847389612979,267,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0777764176140688,0.242075968717033,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0469273461306685,0.243403147964821,335,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0504638714714357,0.244805214979288,720,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0466154936538717,0.245606647178721,52,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0433067570563272,0.247901612653922,621,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0504067159459741,0.24822184970994,237,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.057811766268949,0.249359527436268,150,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0494057320882496,0.252054109402239,26,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0604221693777821,0.25269455390679,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0515627090856331,0.252915547682124,525,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0468673384415947,0.253040140801786,400,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0520963856033757,0.253630498643775,311,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0452736481143957,0.253865887384239,696,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.079939077597195,0.256296579745049,735,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0822574320526443,0.25692504622425,730,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0448464882650752,0.259204350790812,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0464095699344378,0.259260815172948,673,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0618469150246719,0.260884025298349,717,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0467957543700013,0.262089288350659,646,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0424341968919236,0.266136163798907,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0416492903231158,0.267073127376524,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0454956940985834,0.267242378241622,95,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0472294805296833,0.269474419093858,424,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0773530748670665,0.270035697458758,746,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0463019754585792,0.270235856239415,705,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0448221852517957,0.271196159026616,451,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0477390302792054,0.271431280656334,189,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0445753968973122,0.271491225870149,684,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0823861869039901,0.272184693716981,9,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0400330455834504,0.272292847568601,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0404536105166165,0.274132107364186,446,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0444482156690149,0.275944360931109,192,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0786163325128535,0.276238716514476,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0746140468977766,0.276376917213418,733,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0441156740864064,0.276873613509202,672,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0934100284103876,0.279550525034685,308,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0446341000725162,0.28144441505387,635,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0436734437783559,0.282140763594864,633,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0360184020368724,0.282896353415032,353,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0479119782250887,0.285174399556888,537,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0382421689027945,0.286046213837288,368,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.085506177897213,0.286287820081451,459,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0423444442074904,0.286334285166031,723,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0446358105787953,0.287547691216835,226,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0758740971566785,0.291092323092254,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0388746362248997,0.29309681245684,502,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0421632340517101,0.293812700628633,120,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0399717463821277,0.295447468560402,558,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0757791812354587,0.29605799393521,255,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0432013683363658,0.296388446663906,366,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0415043046806194,0.298997196201226,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0775291531480186,0.300457258549959,588,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0505536013926842,0.30114290008417,8,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0424769989112276,0.301380712281826,531,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0426754977053214,0.305825091854848,181,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0493711168440399,0.306464816843997,393,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0480211215206372,0.307890569737902,737,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0817792943908403,0.307946619794844,151,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0470137475008142,0.308901888483979,191,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0367890909070341,0.310165690048212,613,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0425264216973528,0.311193105425261,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0394562882074374,0.311358136229444,96,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.041733081780906,0.31167363275986,552,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.046226626298069,0.311772385182028,505,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0383880240172335,0.312769438482786,251,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0387933815329226,0.31481838625018,16,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0399723930852146,0.315406950934657,698,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0398120904261604,0.315652484019899,125,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0410253267485029,0.315673328433648,146,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0383492956990847,0.317317361521322,480,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0520175332311981,0.318156184957965,329,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0457136339095414,0.318231609448371,291,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.041027504322948,0.318478711479223,611,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0402542743482052,0.320973730247118,483,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0426234151584628,0.321343336101105,751,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0426391506433939,0.322842797167389,195,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0713923360706156,0.32381099601318,580,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0431167978785795,0.324474194956635,388,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0383884243086507,0.325125721326755,374,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0440153214188062,0.325995532798126,72,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0392341726017842,0.326597788179159,337,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0364474399277759,0.326999356099563,34,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0668105188374257,0.327069970892412,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0334406072457146,0.328305449362166,152,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0330141875064729,0.328676447206832,354,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0400451783824163,0.32945492165105,593,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0337477248847109,0.329945400299955,260,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0389103715922611,0.330844532173502,420,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0402068728998195,0.333010570061939,159,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0369719206208471,0.333141343068863,284,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0560222456017461,0.335105273610416,548,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0369589000782429,0.336844888891041,660,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0339386194138361,0.337093804210741,383,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.034926172832259,0.337144544609712,207,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.118121939270644,0.339137111421642,129,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0425460831295348,0.339291401347607,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0394341314257767,0.339333012839447,246,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0427390150718523,0.339870388233745,439,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0673538823652134,0.340949350216775,603,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0368929046632896,0.341119914783668,319,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0384172170039428,0.341411464511481,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0659998635117289,0.341929570075643,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0390835214642866,0.344838918848653,58,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0341550449584215,0.345282530609345,58,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0524918760471945,0.347705305674589,277,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0372787734838734,0.349653082604912,670,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0388657814864369,0.349954192677492,671,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0488218400542285,0.350722505775365,234,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0383010991984035,0.353666120704558,484,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.115161754730855,0.354295308854721,185,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0354235829632215,0.355488628048754,743,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.174586533488641,0.355783189304488,257,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0372946899724825,0.356914000232396,744,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0380835610895281,0.35749311039811,404,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0389777782905143,0.358280534189961,379,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0339558104683624,0.358796006482008,202,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0402488774906988,0.360231452208567,686,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0351169079658686,0.361306939341321,662,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0382543408644203,0.363769978776189,520,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0364974271732131,0.363977583357434,482,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0712936640021604,0.368422722163399,172,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0353812364400463,0.368646686520236,112,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0804628183613022,0.372409127386955,108,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0346152007507858,0.374995594447926,467,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0377024969107226,0.377026672345824,573,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.150976494981338,0.378215998051379,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0327411036941272,0.382475294918116,755,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0354815799026856,0.382877383826093,107,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.276878399325383,0.383634660736838,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.186937322904224,0.385367210956321,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0375757780136002,0.38742286090491,601,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.186195477015534,0.387457291304455,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.13963811291073,0.388190385199618,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0337844289551493,0.38937465915151,456,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0500122344733245,0.389484018075521,204,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0361039909118738,0.391691410169931,673,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0326322525587175,0.391815671780475,560,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0353727066709388,0.392675223889259,55,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0345040261652284,0.392866443289131,57,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.032725626255927,0.396400815706631,177,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0489575215239536,0.39682576896577,45,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0337178761132013,0.397640876565837,435,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.034345908841256,0.397653991402419,666,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0346850912494585,0.39857764331349,145,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0286031580716602,0.399179375472214,530,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0308705859549956,0.400603837360215,695,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0348797495365359,0.404850694600531,293,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0346672228636347,0.405698648665485,304,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0536524867783073,0.406355320102319,440,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0331181837380136,0.406888553207801,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0472225040730056,0.409850456317179,463,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0660003407625539,0.410668567566812,68,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0322725165364355,0.414424453847167,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0340726906044812,0.418210555431255,154,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0342670439474874,0.421360383311474,59,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0397450279872396,0.421793446362393,564,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0319768945765292,0.421942348625254,594,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0526225590412221,0.423013303238467,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0635697428590286,0.423428440918802,658,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0507389045699535,0.425025354367652,78,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0289543504114157,0.425110503307886,391,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0400321391702653,0.425228053701638,259,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0334444318691913,0.425852440627308,637,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0304619756934964,0.427128286530779,518,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.030451133677171,0.428277615316415,648,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0314465512784515,0.430050262107107,193,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.159719033546035,0.431618507168164,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0326627569984183,0.432146707019869,447,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0306840268417351,0.432889292527916,396,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0422511034932696,0.433581673969535,99,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0319236980766134,0.433710028243323,117,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0293413087124163,0.433849101125251,465,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0319638181009913,0.434726762534504,549,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0268730818008131,0.435117759360795,382,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0298039166197295,0.435540777440759,401,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0295472440398063,0.438617527975936,592,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0273501241956101,0.440119955330659,163,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0330826997593345,0.442456222560678,296,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0320640313274636,0.443410004924335,403,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0295202937310858,0.444830668685368,301,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0300303351519718,0.447625093635316,475,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.124360368080144,0.450779493852932,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.135269466673719,0.451006000587268,16,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0317084892321852,0.451624191119909,485,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0389039459523608,0.452596342127367,348,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0273487854734065,0.453477830686274,221,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0307728739350972,0.454300167278172,616,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0458583453632746,0.458344086188887,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0286415231203409,0.461310855665671,169,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.101900617901139,0.463482291342476,367,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0259979440925531,0.469126973255064,494,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0291831838366639,0.469512438235234,427,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0266642603739126,0.471060861131889,711,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0296815749360713,0.471510161728587,178,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0306905386429052,0.471758323777536,343,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0284561784367702,0.472130322299413,361,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0293216468088444,0.473509181155489,496,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0500674831274568,0.474472585599922,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0289789491442017,0.477692394805933,270,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0269199525458993,0.478135556235188,561,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0545882340512577,0.478720745861366,128,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0334978431317922,0.48442189886033,692,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0377511412629751,0.484858859183664,413,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0238699928258695,0.485489144925807,155,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0387655638363296,0.487949391195038,417,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0304735890634015,0.488220038211868,632,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0273512176612756,0.488356069862139,477,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0251925869939845,0.488561962534111,73,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0306245878515269,0.491391116011504,497,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0364459153989476,0.492415309623899,747,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0271401122571813,0.493939950903955,301,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0261134332691498,0.495135629625426,1,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0317826782337763,0.497040132490547,544,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0286540270326694,0.498104629694892,362,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0271417585939078,0.498252611744487,584,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0267159915994226,0.498335334977253,223,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.136327002741738,0.503716425181621,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0284249751654335,0.504032812905735,307,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0309150028802584,0.504148793132622,589,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0225841518261634,0.505337892867002,33,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.023855924289856,0.506317512213352,387,pan-cancer
