mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,-0.0308804660183165,0.347349792088506,278,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.030738497963722,0.348277727366847,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0323779409428536,0.3487438337841,311,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0672982655908421,0.349823994012163,171,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0328218595068065,0.352132835902623,187,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0337784211903155,0.352440284227022,263,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0325879873263597,0.352777196393438,410,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0287676378564491,0.352891011071039,434,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0380501184092645,0.353139074162585,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0344326040896992,0.353183667082565,682,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0314765306858871,0.354609378305735,502,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.27879401429689,0.356321359693076,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0323887260630993,0.356636901923093,469,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0274573501079016,0.35756859465857,518,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0323175478253734,0.367110590090684,87,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0285826975795171,0.367635935798538,37,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0648204240971803,0.368824909175463,172,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.029575002469341,0.368961272471358,693,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0341251076268366,0.370007554488388,24,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0286530923186961,0.37182606548076,163,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.029285807934999,0.37264096508927,274,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0330964622752785,0.373964365207797,145,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0324279023674581,0.37469572746429,86,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.027504782934829,0.375291435145912,382,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0643915054194951,0.378512739054105,166,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0252323398253105,0.379304771298231,649,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0278622046712546,0.379818680087978,562,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0294944387939477,0.380828888940178,44,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0338242577261957,0.381402045759571,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0966553025786513,0.38150789350685,129,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0297594389325318,0.38179532556638,257,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0269839511673366,0.382533072443343,155,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0450609163460651,0.382659387152647,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0284132615434514,0.384312800376757,304,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0273417089310796,0.384392935699246,371,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0324706204949952,0.384604996186449,201,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0269612484399359,0.384949057977158,565,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.033135880763188,0.385079908640607,454,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0320479597489291,0.386569656869511,2,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0308412205364369,0.387909569423123,595,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0281769465022006,0.388721978688568,307,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0284890428750428,0.389534112242768,213,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0421122251056429,0.389576386915958,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0308151324773222,0.391655984382492,456,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0317898189371984,0.393682196853225,321,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0299009264669803,0.395521398926526,715,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0269687888313618,0.395644467603647,614,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0656894286051727,0.396546121069838,429,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0618376551751212,0.399025100884662,459,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0303238960453598,0.399705843372124,194,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0410580077996671,0.401417211081701,440,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0313107772623962,0.403772005400345,464,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0347853876560638,0.404382769878836,652,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0306002110539508,0.406641318155297,183,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0286476715983578,0.407209498205083,631,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0438574160812419,0.410864515086589,599,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.028972044442754,0.411136976920336,597,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.028656467146246,0.411719445189096,659,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0286116585309399,0.412284002845335,448,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0291466950682014,0.41353440147875,300,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.030367736879117,0.413780579370821,612,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0279405975918337,0.41508164811096,324,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0229547813304403,0.418983287924071,391,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0579052094010385,0.421422620595681,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0618826056503238,0.424845910784874,144,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0321856580070332,0.428788522057839,46,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0293487781041421,0.429126654360883,70,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0574792764474941,0.429257487001563,137,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0353674113470221,0.429933757421543,527,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0259340067970022,0.430339837227711,206,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0274735724181262,0.430366569166614,567,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0282497142426063,0.431445560839761,167,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0406128999228949,0.432799386020806,118,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0277553562260322,0.433881916089981,478,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0324034962163443,0.434132475757576,534,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0366060410510119,0.435686538725013,235,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0344423153477965,0.439376655570994,461,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0273569995015688,0.442325788414195,169,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0295266734902034,0.442395712765922,738,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0251285059838601,0.442712471764447,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0259746931242679,0.443415827950907,537,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0285220400800956,0.450002975449787,741,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0401887659753758,0.451930304725539,67,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0555511988221347,0.452593634568634,126,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0337780031065161,0.456756720467526,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0277550444888681,0.456943762998839,633,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0261864165229682,0.460153546621181,415,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0247825099757688,0.46088058211429,36,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0275641350556276,0.461106735662657,611,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.029750920639679,0.464255316973382,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.026889327597505,0.46552785442326,451,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0250836589624916,0.468572038244055,419,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0223611232834877,0.471566259427813,335,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0520221630168967,0.471711647207121,586,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0263857960039572,0.472781533975268,449,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0241456424089204,0.473140694285178,79,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0214665247097882,0.47367119800968,317,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0265251506648243,0.474496362280543,116,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.022939430307769,0.478074109170228,303,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0237221083028535,0.479544609279814,283,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0333094120822524,0.480366226015932,176,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0338757979827142,0.48086442414172,754,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0233913996002352,0.481143123289986,547,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.024504597132929,0.482011404236487,662,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0529181626953349,0.482371449433379,164,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.020718195605419,0.482785041706075,702,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0230679984294829,0.483726910193299,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0204596161792232,0.484280727934623,558,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0344961089669476,0.4844482326214,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.032485003149573,0.485424473016913,150,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0358243300518588,0.485798258666339,11,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0246534263066798,0.488738759792983,281,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0342889315668405,0.489069030275683,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0262649680459339,0.490294439054401,130,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0361398357621321,0.491421767711247,730,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0310899344392446,0.496462427943246,507,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0239205385917281,0.496614147459098,408,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0215103797603113,0.496648167079117,432,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0239440602071521,0.499146701340818,301,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0216191213647291,0.502542131131174,77,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0246223049114358,0.503037410211312,672,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0220281044004881,0.503822489600797,739,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0309478299354522,0.503945698831326,370,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0335701088958656,0.505622179642433,261,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0223471388448203,0.505708741278108,379,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0281680564665161,0.506177755551693,291,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0235281652387973,0.506808513625833,624,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0230579840573164,0.515040545328659,460,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0210888869613086,0.518625998810771,740,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0175236002330092,0.519115212848296,683,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0245496892667546,0.519414513712078,71,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0217351089935199,0.522484599502735,557,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0211251270825252,0.524072287862115,455,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0378101325937402,0.524642786027072,232,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0235896116476054,0.524760146666385,336,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.021415766999179,0.529716754115959,602,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0230097078813075,0.53057059101552,594,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.034024568175886,0.530703364538083,45,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0222400849477111,0.53098740359483,660,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0219155884794201,0.532844766163031,28,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0221904466408105,0.532920772649381,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0233805101739184,0.533350341423014,667,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0192949251031916,0.534348279506972,609,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0327875109168212,0.536763550204785,239,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.019286504645879,0.537762579075548,337,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0208490183660156,0.538672448402065,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0228464916815636,0.544016920376496,616,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0223232593352231,0.544952089772868,18,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.022700487406556,0.547902019384193,552,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0318115058145716,0.549159054377808,443,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0222504867930297,0.550014095781381,146,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0200715092647368,0.551468570154618,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0201725262764858,0.552174193874212,619,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0169331816790629,0.552340807993976,73,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0200143675255563,0.552777149839868,290,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0219690641516887,0.552939503014505,173,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0187634233120602,0.558562452905962,59,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0212904686139005,0.56069721281359,17,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0183344859832862,0.560757119133609,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0192427963982883,0.562041364110174,223,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0179803671468924,0.562455456076392,555,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0165575651580628,0.565188120626502,190,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.017993914984942,0.566197732260163,270,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0204971591368198,0.566930128138475,409,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0380592066681683,0.568051016450422,142,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0221377574793516,0.572679492625638,227,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0173469082915296,0.572973711441919,749,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0276672285384278,0.573538867454567,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.024499689341438,0.573623089009618,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0209230070652812,0.575188005760186,759,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0204375047224217,0.575668702051999,395,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.017638949052002,0.577698393493805,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0172887557139662,0.578567934189719,615,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0199140565596919,0.578685715236961,477,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0183301435771048,0.579770546791658,514,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0181666408437368,0.580860513304706,445,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.020785993304182,0.581730532225318,230,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0169164766998683,0.584077058865051,133,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0283871692905863,0.584624447953588,74,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0193125879315181,0.585762545495927,480,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0175935267375607,0.585858435931169,90,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0269506224976473,0.587072805513267,733,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0193541824577301,0.588969337286409,674,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0182579207765939,0.588973396495563,722,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0186348089495931,0.589976839294664,621,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0294078591973299,0.59002355774829,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0269224224982758,0.590315594213096,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0412587492729041,0.591749696560332,308,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0210477764562869,0.592046324995746,751,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0176978988105032,0.593405103312826,511,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0171980390473982,0.593648552619053,368,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0156343108580019,0.595027158645889,583,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0270120184140595,0.597109382122364,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0203573062054054,0.59778897023942,493,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0203025278879162,0.598600049390366,136,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.019839582726062,0.598882808198568,376,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0248716344742861,0.600820621807391,259,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0147806389951656,0.601741871233637,39,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0196028346179909,0.603463202919027,653,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0189486685630567,0.607091457893472,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0184083133808696,0.607163626101767,424,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0177707081051463,0.608497552045566,525,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0183977345609159,0.611759082841082,57,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0196253772447273,0.611964167219388,241,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0149016761784713,0.613308271270086,582,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0173885213972351,0.614137783601074,203,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0147141103533454,0.616473634789908,569,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0340585435305459,0.617623532623302,369,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0151916078594933,0.617740004617125,253,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0544759216348685,0.618057367820348,185,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0206064547476328,0.620737044650755,346,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.035896708298804,0.620837184436474,123,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0167323633749671,0.626917448149731,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0180125549358181,0.627111702425654,566,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0151576645339327,0.627431608911356,338,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0233965021690573,0.628158663227182,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0181488165463392,0.6289561306659,181,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0177985404441649,0.630070566364452,605,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0142803079774004,0.63348067840256,402,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0562496126061109,0.635249628903968,131,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0246944180561869,0.635906663005473,571,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0169962442655972,0.636093279015377,620,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0205731718525056,0.638317235301936,413,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0169697503238322,0.638615101112205,712,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0955672394948517,0.638626583958996,61,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0162497850973862,0.638878508316582,441,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0167390770090709,0.638974511714926,719,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0168551585207143,0.639625727115062,435,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0156152903891399,0.639646499388896,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0171342871156013,0.640849593355605,420,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0164428902063714,0.643389694223718,622,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0152812323456642,0.643695807896672,267,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0157596853499996,0.643764360545434,726,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0159681749698294,0.644056893399476,505,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0140543326733345,0.645299651427409,374,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.014068297983721,0.647558726874642,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0141852779472743,0.65176515221021,661,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0164842888309313,0.657718520045546,98,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0222964364022935,0.659249812797496,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0148840292434952,0.661379835337512,453,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0166698591147201,0.662134449900914,377,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0162332262118088,0.66446649839016,587,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0222300878674498,0.665444638895696,345,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0157973032109842,0.666338172959462,135,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0139805322603743,0.666640540920266,397,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0124599900443393,0.667050294317467,202,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0230927817554218,0.66832612983915,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0144810921173763,0.669079754071805,632,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0196853539336691,0.671007343774066,714,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0187105314211104,0.672904609956637,349,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0154755058027175,0.673762030674664,192,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0144955875727392,0.675331034656701,700,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.017303547540928,0.675341601530256,697,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0113854701143468,0.679797926802201,561,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0130665038993006,0.68091661863252,666,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0181304994907673,0.681866921370941,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0217681072775878,0.683016276784178,210,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.013400810573694,0.685018524707962,713,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0137930750236631,0.686220138915697,663,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0155059359605206,0.687729468412239,170,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0204120865002365,0.689792191811067,746,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0117417713358626,0.690628841364214,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0135730738518944,0.691735398643525,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0148305716767106,0.692359092328465,657,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0147841026400462,0.693644368675339,178,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0178256728453292,0.693682227397298,326,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0132617146108875,0.695111411521491,686,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.018168714223222,0.695554680557406,40,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.113852378183468,0.69835381487654,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.012916769295755,0.69871055734207,343,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0105811915017742,0.701457799640027,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0119926201504729,0.702162523540402,584,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0173976887679905,0.702395080435313,604,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0144858835334193,0.702569454498792,646,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0108751974553683,0.704222055458174,398,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0181764026833457,0.704372070532775,38,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0142105641009157,0.704850496240328,240,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.028437695803764,0.705091463888661,140,pan-cancer
